displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Evangelical Hymnal",EH1897,370,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Lord, once more the note of praise","Dear Lord, once more the note of praise",dear_lord_once_more_the_note_of_praise,"Evangelical Hymnal",EH1897,4,,,"Rev. H. B. Hartzler","William B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Evangelical Hymnal",EH1897,94,,,Anon.,,,,,,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Evangelical Hymnal",EH1897,236,,,"Rev. Charles Wesley","Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Hymnal",EH1897,294,,,"Anne Steele",,,,,,English,,
"Deem not that they are blessed alone","Deem not that they are blessed alone",deem_not_that_they_are_blest_alone,"Evangelical Hymnal",EH1897,322,,,"William Cullen Bryant",,,,,,English,,
"Delightful work! young souls to win","Delightful work! young souls to win",delightful_work_young_souls_to_win,"Evangelical Hymnal",EH1897,427,,,"Joseph Straphan","John F. Burrows",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Evangelical Hymnal",EH1897,454,,,"Mrs. Ann Beadley Hyde","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
