hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,AH1994,611,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Baptist Hymnal (1975 ed)","Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,BH1975,330,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,English,,
"Celebrating Grace Hymnal","Teach Me Your Way","Teach me Your way",teach_me_thy_way_o_lord_teach_me_thy_way,CGH2010,646,"Teach Me Your Way",,"B. Mansell Ramsey","B. Mansell Ramsey; Mark Edwards",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Christian Praise","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,CP1957,d326,,,"Benjamin Mansell Ramsey",,,,,,English,,
"Complete Mission Praise","Teach me Thy way","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CMP2000,626,"Teach me Thy way",,"Benjamin Mansell Ramsey, 1849-1923","Benjamin Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,"THE PATH DIVINE",camacha_ramsey,333322234355554,English,,
"Great Hymns of the Faith","Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,GHF1968,337,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Great Songs of the Church (Revised)","Teach Me Your Way, O Lord","Teach me Your way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,GSC1986,523,"Teach Me Your Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,English,,
"Hymnal of the Church of God","Teach Me Thy Way, O Lord","Teach me thy Way, O Lord,",teach_me_thy_way_o_lord_teach_me_thy_way,HCG1971,385,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Hymns for the Family of God","Teach Me Your Way, O Lord","Teach me Your way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,HFFG1976,472,"Teach Me Your Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,English,,
"Hymns for the Living Church","Teach Me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,HFLC1974,379,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Hymns of Consecration and Faith","Teach me Thy way, O Lord!","Teach me Thy way, O Lord, teach me Thy way",teach_me_thy_way_o_lord_teach_me_thy_way,HCF1902,528,"Teach me Thy way, O Lord!",,"B. M. R.","B. Mansell Ramsey",,"[Teach me Thy way, O Lord, teach me Thy way]",camacha_ramsey,333322234355554,English,,
"Hymns of the Christian Life. Rev. ed.","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,HCLR1978,348,,,"Benjamin Mansell Ramsey",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,HCL1992,348,,,"Benjamin Mansell Ramsey",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Teach me Thy way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,HoWR1950,323,,,"B. Mansell Ramsey","B. Mansell Ramsey",,RAMSEY,camacha_ramsey,333322234355554,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,HIVC1952,d138,,,"Benjamin Mansell Ramsey",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Teach me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,HIVC1947,131,,,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me Thy Way, O Lord]",camacha_ramsey,333322234355554,English,,
"Praise for the Lord (Expanded Edition)","Teach Me Thy Way","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,PFTL1997,620,"Teach Me Thy Way",,"Benjamin Mansell Ramsey","Benjamin Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Praise! Our Songs and Hymns","Teach Me Thy Way, O Lord","Teach me Thy way, O Lord, teach me Thy way",teach_me_thy_way_o_lord_teach_me_thy_way,POSH1979,404,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,,,
"Revival Hymns and Choruses","Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,RHC,389,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",,"[Teach me Thy Way, O Lord]",camacha_ramsey,333322234355554,English,,
"Sing Joyfully","Teach Me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,SJ1989,424,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me Thy way, O Lord]",camacha_ramsey,333322234355554,English,,
"Singing Youth","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,SY1966,d209,,,"Benjamin Mansell Ramsey",,,,,,,,
"The Covenant Hymnal: a worshipbook","Teach Me Your Way, O Lord","Teach me your way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CHWB1996,420,"Teach Me Your Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,,,
"The Covenant Hymnal: a worshipbook","Psalm 119:9-16","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CHWB1996,842b,"Psalm 119:9-16",,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me thy way, O Lord]",camacha_ramsey,333322234355554,,,
"The Covenant Hymnal: a worshipbook","Psalm 119:33-40","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CHWB1996,843b,"Psalm 119:33-40",,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me thy way, O Lord]",camacha_ramsey,333322234355554,,,
"The Covenant Hymnal: a worshipbook","Psalm 119:57-64","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CHWB1996,844b,"Psalm 119:57-64",,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me thy way, O Lord]",camacha_ramsey,333322234355554,,,
"The Covenant Hymnal: a worshipbook","Psalm 119:129-136","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,CHWB1996,845b,"Psalm 119:129-136",,"B. Mansell Ramsey","B. Mansell Ramsey",,"[Teach me thy way, O Lord]",camacha_ramsey,333322234355554,,,
"The Cyber Hymnal","Teach Me Thy Way, O Lord","Teach me Thy way, O Lord, teach me Thy way",teach_me_thy_way_o_lord_teach_me_thy_way,CYBER,6540,"Teach Me Thy Way, O Lord",,"Benjamin M. Ramsey, 1849-1923","Benjamin Mansell Ramsey, 1849-1923",10.10.12.10,CAMACHA,camacha_ramsey,333322234355554,English,,
"The Hymnal","Teach me thy way, O Lord, teach me thy way","Teach me thy way, O Lord, teach me thy way",teach_me_thy_way_o_lord_teach_me_thy_way,H1973,d445,,,"Benjamin Mansell Ramsey",,,,,,,,
"The Hymnal for Worship and Celebration","Teach me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,HWC1986,395,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,,,
"The New Broadman Hymnal","Teach me thy way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,NBH1977,330,,,,,,CAMACHA,_,,,,
"The Worshiping Church","Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,TWC,586,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Trinity Hymnal (Rev. ed.)","Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,TH1990,606,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Trinity Psalter Hymnal","Teach me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,TPH2018,530,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Worship His Majesty","Teach Me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,WHM1987,412,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,,,
"Русские Гимны (Russky gimny) = Russian Praise","Верить, молиться, Господь, научи (Teach me your way, O God) (Verit molitsya, Gospod nauchee)","Верить, молиться, Господь, научи (Verit molitsya Gospod nauchee) (Teach me your way, O God)",teach_me_thy_way_o_lord_teach_me_thy_way,RP1999,12,"Верить, молиться, Господь, научи (Teach me your way, O God) (Verit molitsya, Gospod nauchee)",,"B. Mansell Ramsay; Unknown","B. Mansell Ramsay, 1829-1923",,"[Teach me your way, O God]",camacha_ramsey,333322234355554,"English; Russian",,
