displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a314,"Depth of Mercy, Can There Be",,"Josiah Conder","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a585,"While with Ceaseless Course the Sun",,"John Newton","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Father! Thy paternal care","Father! Thy paternal care",father_thy_paternal_care,"The Saints' Hymnal",StsH1933,6,,,"John Bowring, 1792-1872","Jacob Blumenthal, 1829-?",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",pleasant_are_thy_courts_above,"The Praise Hymnary: a collection of sacred song",PH1898,8,,,"Henry F. Lyte","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Praise Hymnary: a collection of sacred song",PH1898,9,,,"Sir Robert Grant","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,11,,,"James Montgomery, 1771-1854","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Coronation Hymnal: a selection of hymns and songs",CH1894,18a,,,"H. F. Lyte",Blumenthal,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,20,,,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,21,,,"James Montgomery","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,34,,,Paulina,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,39,"I will seek my Father",,,"Blumenthal; F.W. Root",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Missionary Hymnal",MH1906,41,"Take My Life and Let It Be",,"F. R. Havergal","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Zion, at thy shining gates","Zion, at thy shining gates",zion_at_thy_shining_gates,"The Evangelical Hymnal",EH1917,70,,,"Rev. Benj. H. Kennedy","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Cantad al Rey del cielo","Hijos del celeste Rey",hijos_del_celeste_rey,"Himnario de la Iglesia Metodista Episcopal",HIME1881,73,"Cantad al Rey del cielo",,"J. Cennick","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,(Traducido),
"¿Por qué morirás?","Descuidado pecador",descuidado_pecador_cual_seria,"Himnario de la Iglesia Metodista Episcopal",HIME1881,74,"¿Por qué morirás?",,"T. M. W.","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Songs of Praise: for Sunday-Schools",SoPS1882,97,,,"Fanny Crosby","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,"The Sunday School Hymnal: with offices of devotion",SSH1900,100,,,"Rev. Charles Wesley, 1707-1788","Jacques Blumenthal, (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,"The Praise Hymnal: with Offices of Devotion",PHOD1908,100,,,"Rev. Charles Wesley, (1706-1788)","Jacques Blumenthal, (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,108a,,,"Sir Robert Grant","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,108a,,,"Sir Robert Grant","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,109a,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,132,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Christian Song",CS1926,146a,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,166a,,,"Sir Robert Grant",Blumenthal,"7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,166a,,,"Sir Robert Grant",Blumenthal,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,167,,,"Charles Wesley (1708-1788)","Jacob Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"In This Consecration Hour","In this consecration hour",in_this_consecration_hour,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,175,"In This Consecration Hour",,"Howard B. Grose","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,177,,,"Catherine Winkworth; August Hermann Franke","Jacques Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,178,,,Anon.,"Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Liturgies of the Moravian Church",HLMC1920,180,,,"Rev. John Newton, 1725-1807","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,"Christian Science Hymnal",CSH1909,180,,,"J. M. Neale","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, Hear My Cry","Holy, Father, hear my cry",holy_father_hear_my_cry,"Sunday School Hymns No. 1",SSH11903,186,"Holy Father, Hear My Cry",,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Hymns and Songs for the Sunday School",HSSS1914,195,,,"H. Bonar","J. Blumenthal, b. 1847",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Pilgrim welcomed","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise with Tunes",SoPT1889,203,"The Pilgrim welcomed",,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Chapel Hymnal",CH1898,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Chapel Hymnal",CH1908a,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Chapel Hymnal",CH1898,225,,,"Rev. Horatius Bonar","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Chapel Hymnal",CH1908a,225,,,"Rev. Horatius Bonar","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,233,,,"Henry Harbaugh","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs for the Lord's House",S4LH1880,233,,,"Ray Palmer","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Bondadoso Salvador","Bondadoso Salvador",bondadoso_salvador_se_mi_fiel_consolador,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,243,,,,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,,
"Thou Who roll'st the year around","Thou Who roll'st the year around",thou_who_rollest_the_year_around,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,246,,,"Ray Palmer","Jaques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,254,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The Academic Hymnal",AH1899,258,,,Anon.,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Numbered with God's Sons","Blessed are the sons of God",blessed_are_the_sons_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,271,"Numbered with God's Sons","With them numbered may we be","Rev. Joseph Humphreys (1720— )","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Evangelical Hymnal",EH1897,312a,,,"Rev. Joseph Swain","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,314,"Depth of Mercy, Can There Be",,,"J. Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
