displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCLII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"Plymouth Collection",PC1863,a1346,,,"C. Wesley",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for Christian Worship",H4CW1871,d12,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Faith Hymns",FH1870,d20,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Chapel and Family Hymn Book",CFHB1875,d20,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Carol",C1854,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Jubilant Voices",JV1870,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Laudent Omnes",LO1884,d29,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian Harmony",CH1805,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d34,,,"Alexander Pirie",,,,,,,,
"Come let us ascend, my companion and friend","Come let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,35b,,,,,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Sabbath Chimes",SC1859,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for Social Worship. 6th ed.",HSW61863,d42,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d51,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d51,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Victory",V1869,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Family and Social Melodies",FSM1853,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d65,,,"Alexander Pirie",,,,,,,,
"Come let us ascend, my companion & friend","Come let us ascend, my companion & friend",come_let_us_ascend_my_companion_and_frie,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,66b,,,,,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Sacred Songs for Church and Home",SSCH1923,d73,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian Hymnist",CH1895a,d88,,,"Alexander Pirie",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Chapel Hymns",CH1846,d98,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The American Hymn and Tune Book",AHTB1860,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d100,,,"Alexander Pirie",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Seamen's Hymns and Devotional Assistant",SHDA1859,d108,,,"Alexander Pirie",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Methodist Hymn and Tune Book",MHTB1894,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come let us ascend, my companion and friend","Come let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,125,,,,,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,133,,,,,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d149,,,"Alexander Pirie",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d151,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d161,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,162,,,,,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d192,,,"Alexander Pirie",,,,,,English,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,192.414,,,,,,,,,,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,344,,,,,Irregular,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,357a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,381b,,,,,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,495,,,,,,,,,English,,
"Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,499,,,,,Irregular,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend; My companion and friend","Come, let us ascend; My companion and friend",come_let_us_ascend_my_companion_and_frie,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,570,,,"Charles Wesley","Ths. Commuck",,MISSIONARY,missionary_commuck,13565356715321123212,English,,"From ""Indian Melodies"""
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"Methodist Hymn-Book",MHB1884,631,,,"C. Wesley",,Irregular,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Hymn Book of the Free Methodist Church",HFMC1883,724,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,905,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1346,,,"C. Wesley",,,,,,,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1346,,,"C. Wesley",,,,,,,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXXIX,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXXIX,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXXIX,,,,,,,,,English,,
"Come, Let Us Ascend","Come let us ascend",come_let_us_ascend_my_companion_and_frie,"The Cyber Hymnal",CYBER,12714,"Come, Let Us Ascend",,"Charles Wesley","Thomas Commuck",6.6.9.6.6.9,MISSIONARY,missionary_commuck,13565356715321123212,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, 1749",
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXXIX,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXXIX,,,,,,,,,,,
"Come away, come away, Don't you hear the Savior","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d9,,"Come away, come away, Don't you hear the Savior","Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,189,,,,,,,,,English,,
"Before Sacrament","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XVI,"Before Sacrament",,,,,,,,English,,
"Will your come","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d19,,"Will your come","Charles Wesley, 1707-1788",,,,,,,,
"Come and let us ascend","Come and let us ascend",come_let_us_ascend_my_companion_and_frie,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,74,,,,,,,,,,,
"Will You Come?","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"The Gospel Trumpeter: Number Three",GT31907,121,"Will You Come?","Will you come?","C. Wesley; J. C.","John Clements",,"[Come, let us ascend]",come_let_us_ascend_clements,,English,,
"'Tis a song from the home","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,290,,"'Tis a song from the home","Charles Wesley, 1707-1788",,,,,,,,
"Rapturous anticipation","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381b,"Rapturous anticipation",,,,,ROWLEY,rowley_mason,12321535432355355432,English,,
"Rapturous anticipation","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,938,"Rapturous anticipation",,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S77a,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,13,,,,,,,,,,,
"Come, let us attend, My companion and friend","Come, let us attend, My companion and friend",come_let_us_ascend_my_companion_and_frie,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,172,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,292,,,"Charles Wesley",Unknown,,ROWLEY,rowley_mason,12321535432355355,English,,