displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary (Every Time I Think about Jesus)","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Evangelical Lutheran Worship",ELW2006,354,"Calvary (Every Time I Think about Jesus)","Calvary Calvary",,,Irregular,CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Folk Songs of the American Negro (No. 1)",FSAN107,26,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Zion still Sings",ZSS2007,73,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,171,Calvary,"Calvary, Calvary",,,Irregular,CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,32,Calvary,"Calvary, Calvary",,"Carl Haywood (b. 1949)",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,Traditional,"Negro Spritual"
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,96,Calvary,"Calvary, Calvary",,,"9.9.9.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"Calvary, Calvary","Everytime I think about Jesus",every_time_i_think_about_jesus,"Common Praise (1998)",CP1998,193,"Calvary, Calvary","Calvary, Calvary",,,"Irregular with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Songs of Zion",SOZ1981,87,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,Traditional,Traditional
"Surely He Died on Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"The New National Baptist Hymnal",NNBH1977,91,"Surely He Died on Calvary","Calvary, Calvary",,"J. D. Bushell",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
"Surely He Died on Calvary","Eve'ry time I think about Jesus",every_time_i_think_about_jesus,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,110,"Surely He Died on Calvary","Calvary, Calvary",,"J. D. Bushell",,CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,245,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Gather Comprehensive",GC1994,419,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,568,Calvary,Calvary,,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymnal Supplement 1991",HS1991,739,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,85,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English," African American spiritual"," African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,181,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,Spiritual,Spiritual
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"African American Heritage Hymnal",AAHH2001,239,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,296,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,319,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,6,Calvary,"Calvary, Calvary",,"E. C. Deas",,"[Ev'ry time I think about Jesus]",calvary_spiritual,35616531635356765316,English,,
"Surely He Died On Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,96,"Surely He Died On Calvary","Calvary, Calvary, Calvary",,"J. D. Bushell, D. D.",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
"Surely He Died On Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Gospel Pearls",GP1921,159,"Surely He Died On Calvary","Calvary, Calvary",,"J. D. Bushell, D. D.",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymnal: A Worship Book",HAWB1992,249,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English," African-American spiritual"," African-American spiritual"
Calvary,"Everytime I think about Jesus",every_time_i_think_about_jesus,"Sing! A New Creation",SNC,140,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"Surely he died on Calvary","Every time I think about Jesus",every_time_i_think_about_jesus,"Gospel Jubilee and Soul Melodies",GJSM1918,d5,"Surely he died on Calvary","Calvary, Calvary",,,,,,,English,,
"Calvary, Calvary","Every time I think about Jesus",every_time_i_think_about_jesus,"Small Church Music",SCM,6246,,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,,"African-American Spiritual","African-American Spiritual"
"Surely he died on Calvary","Calvary, Calvary, Calvary",every_time_i_think_about_jesus,"National Baptist Convention Hymnal",NBCH1919,d5,"Surely he died on Calvary",,,,,,,,English,,
Calvary,"Calvary, Calvary, Calvary",every_time_i_think_about_jesus,"Songs of Light: the Bruderhof Songbook",SLBS1977,346,Calvary,"Surely He died on Calvary",,,,"[Calvary, Calvary, Calvary]",calvary_spiritual,571317531575721,English,"Taken from <i>American Negro Songs and Spirituals</i> by John W. Work.","Traditional spiritual"
