hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SoSS1878,787,,"We are waiting for the morning","W. O. Cushing",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Augsburg Songs, Nos. l and 2 Combined","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ASN21895,d349,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","We are waiting for the morning","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,BPSS1875,114,,"We are waiting for the morning","Rev. Wm. O. Cushing",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CSSS1878,d970,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Calvary Songs","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CS1875,115,"The Beauteous Day","We are waiting for the morning",,,,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Calvary Songs for Sunday School & Families. Words ed.","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CSSS1883,d203,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CGSS1866,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","The Beauteous Day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CG1868,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting for the bright prophetic day]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Chapel Gems: Enlarged Edition","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CGEE1894,d99,"The beauteous day","We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","We are waiting for the morning","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,CTCC1873,338,,"We are waiting for the morning",,,,,,,English,"""Songs of Gladness"" p. 51",
"Christian Songs: for the Sunday School","The beauteous day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CS1872,84,"The beauteous day","We are waiting for the morning",,,,,,,English,,
"Everybody's Hymn Book for Church and Home","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,EHBC1939,d322,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HSCW1869,74,,"We are waiting for the morning",,,,,,,English,"From Chapel Gems--page 28",
"Hymns of Consecration and Faith","Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HCF1902,404,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Hymns of the Advent","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HoA1881,67,"The Beauteous Day","We are waiting for the morning",,"G. F. R.",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Hymns of the Ages: for Public and Social Worship","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HAPS1891,463,,"We are waiting for the morning","W. O. Cushing","D. E. Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HAPS1893,463,,"We are waiting for the morning","W. O. Cushing",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HCCE1911,92,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Hymns of the Morning: Designed for the use of God's People","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,HoM1872,67,,"We are waiting for the morning",,,,,,,English,,
"Immanuel Hymnal","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,IH1929,d524,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","We are watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,LD1890,537,"We are watching","We are waiting for the morning","W. O. Cushing","Geo. F. Root",,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Mennonite Hymn Book","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,MHB1927,d367,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,OSB1890,112,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","We are watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,PHSS1875,1146,"We are watching","We are waiting for the morning",Anon.,,,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","We are Watching, we are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,PD1883,145,"We are Watching, we are Waiting","We are watching, we are waiting","W. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Sabbath Songs and Spiritual Hymns","We are watching, we are waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSSH1881,8b,,,,,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSSC1880,349,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSAS1890,349,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Sacred Songs for Church and Home","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,SSCH1923,d532,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSSS1885,117,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Select Songs for the Sunday School","Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSSS1884,117,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","We Are Marching, We Are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SW1882,27,"We Are Marching, We Are Waiting","We are waiting for the morning",,"Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Song Service and Revival","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,SSR1908,d118,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","we are watching, we are waiting","we are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SSHT1872,A482a,,,,,,,,,,,
"Songs of Gladness for the Sabbath School","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SGSS1869,51a,"The Beauteous Day","We are waiting for the morning",,"Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,,,"From ""Gospel Gems"""
"The Advent Christian Hymnal","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ACH1967,d454,"The beauteous day","We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Advent Christian Hymnal","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ACH1894,d957,"The beauteous day","We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Advent Christian Hymnal. Rev.","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ACHR1952,d402,"The beauteous day","We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CGSS1887,d966,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Cyber Hymnal","We Are Watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CYBER,7236,"We Are Watching","We are waiting for the morning","William Orcutt Cushing","George Frederick Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,322117764332123,English,,
"The Evangelical Church School Hymnal","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ECSH1931,d292,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Evangelical Hymnal","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,EH1921,505,,"We are waiting for the morning","William O. Cushing","George F. Root","8.7.8.7 with refrain",ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,,,
"The Gospel Praise Book","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,GPB1888,d490,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","We are Watching, We are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,H1890,60,"We are Watching, We are Waiting","We are waiting for the morning",,,,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Methodist Protestant Church Hymnal","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,MPCH1901,d488,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Most Popular Hymns","We Are Watching, We Are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,MPH1908,76,"We Are Watching, We Are Waiting","We are waiting for the morning","Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The New Baptist Praise Book: or hymns of the centuries","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,NBPB1925,144,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,NBPB1914,144,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The New Christian Hymnal","We Are Watching, We Are Waiting","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,NCH1929,93,"We Are Watching, We Are Waiting","We are waiting for the morning",Anonymous,"George F. Root","8.7.8.7 with refrain","BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,NJH1885,111,"The Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,NJH1888,111,"The Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Presbyterian Hymnal","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,PHPC1929,391,,"We are waiting for the morning",Anon.,"George F. Root",,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Red Bird: A Collection","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,RBAC1866,d38,"The beauteous day","For the morning","William Orcutt Cushing",,,,,,,,
"The Service of Song for Baptist Churches","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,SSBC1876,d595,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,W1869,52,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
