firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","Returning to God",a_broken_heart_my_god_my_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51c,"Returning to God",,,,8.8.8.8,,,,English,,
"A charge to keep I have","Christian Watchfulness",a_charge_to_keep_i_have,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,403,"Christian Watchfulness",,,,6.6.8.6,,,,English,,
"Above these heavens' created rounds","The Presence and Protection of God",above_these_heavens_created_rounds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36b,"The Presence and Protection of God",,,,8.6.8.6,,,,English,,
"According to Thy gracious word","Remembering Christ",according_to_thy_gracious_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,486,"Remembering Christ",,,,8.6.8.6,,,,English,,
"Again returns the day of holy rest","The Sabbath, a holy Rest",again_returns_the_day_of_holy_rest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,502,"The Sabbath, a holy Rest",,,,,,,,English,,
"Again the Lord of life and light","Dawn of the Sabbath",again_the_lord_of_life_and_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,490,"Dawn of the Sabbath",,,,8.6.8.6,,,,English,,
"Ah how shall fallen man","Man condemned before God",ah_how_shall_fallen_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,253,"Man condemned before God",,,,6.6.8.6,,,,English,,
"Ah! wretched vile ungrateful heart","Inconstant Heart lamented",ah_wretched_vile_ungrateful_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,373,"Inconstant Heart lamented",,,,8.8.8.8,,,,English,,
"Alas, and did my Saviour bleed?","Godly Sorrow at the Cross",alas_and_did_my_savior_bleed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,284,"Godly Sorrow at the Cross",,,,8.6.8.6,,,,English,,
"Alas what hourly dangers rise","Watchfulness and Prayer",alas_what_hourly_dangers_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,381,"Watchfulness and Prayer",,,,8.6.8.6,,,,English,,
"All hail, incarnate God","Prophecy fulfilled",all_hail_incarnate_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,554,"Prophecy fulfilled",,,,,,,,English,,
"All hail the power of Jesus' name","Coronation of Christ",all_hail_the_power_of_jesus_name_let,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,186,"Coronation of Christ",,,,8.6.8.6,,,,English,,
"All ye nations, praise the Lord","Praise from all Lands",all_ye_nations_praise_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117e,"Praise from all Lands",,,,,,,,English,,
"All ye who love the Lord rejoice","The Saints judging the World",all_ye_that_love_the_lord_rejoice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P149,"The Saints judging the World",,,,8.6.8.6,,,,English,,
"Almighty Father, gracious Lord","Thanks for Providence and grace",almighty_father_gracious_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,29,"Thanks for Providence and grace",,,,8.6.8.6,,,,English,,
"Almighty God, in humble prayer","Prayer for Wisdom",almighty_god_in_humble_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,436,"Prayer for Wisdom",,,,8.6.8.6,,,,English,,
"Almighty Maker, God!","Praise to the Creator",almighty_maker_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,17,"Praise to the Creator",,,,8.6.8.6,,,,English,,
"Almighty Ruler of the skies","The Hosanna of the Children",almighty_ruler_of_the_skies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8a,"The Hosanna of the Children",,,,8.8.8.8,,,,English,,
"Along the banks where Babel's current flows","The captive Tribes",along_the_banks_where_babels_current_flo,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137e,"The captive Tribes",,,,,,,,English,,
"Am I a soldier of the cross","The Christian Soldier",am_i_a_soldier_of_the_cross,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,418,"The Christian Soldier",,,,8.6.8.6,,,,English,,
"Amazing grace!—how sweet the sound","Depending on Grace",amazing_grace_how_sweet_the_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,425,"Depending on Grace",,,,8.6.8.6,,,,English,,
"Amid thy wrath remember love","Severe Chastisement deprecated",amidst_thy_wrath_remember_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P38,"Severe Chastisement deprecated",,,,8.6.8.6,,,,English,,
"Among the assemblies of the great","God, the Supreme Ruler",among_the_assemblies_of_the_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P82,"God, the Supreme Ruler",,,,8.8.8.8,,,,English,,
"Among the princes, earthly gods","A general Song of Praise to God",among_the_princes_earthly_gods,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P86,"A general Song of Praise to God",,,,8.6.8.6,,,,English,,
"And are we wretches yet alive","Repentance in View of divine Patience",and_are_we_wretches_yet_alive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,379,"Repentance in View of divine Patience",,,,8.6.8.6,,,,English,,
"And art thou gracious Master gone","Hope of Heaven through Christ",and_art_thou_gracious_master_gone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,189,"Hope of Heaven through Christ",,,,,,,,English,,
"And can my heart aspire so high","Filial Submission",and_can_my_heart_aspire_so_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,376,"Filial Submission",,,,8.6.8.6,,,,English,,
"And canst thou, sinner, slight","Grieving the Spirit",and_canst_thou_sinner_slight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,244,"Grieving the Spirit",,,,6.6.8.6,,,,English,,
"And must this body die","Death and the Resurrection",and_must_this_body_die,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,644,"Death and the Resurrection",,,,6.6.8.6,,,,English,,
"And now another week begins","The first Day of the Week",and_now_another_week_begins,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,498,"The first Day of the Week",,,,8.6.8.6,,,,English,,
"And will the God of grace","God arising to subdue Opposers",and_will_the_god_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P83,"God arising to subdue Opposers",,,,6.6.8.6,,,,English,,
"And will the Judge descend?","The Judgment in Prospect",and_will_the_judge_descend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,664,"The Judgment in Prospect",,,,6.6.8.6,,,,English,,
"And will the Lord thus condescend","The heavenly Guest",and_will_the_lord_thus_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,274,"The heavenly Guest",,,,8.6.8.6,,,,English,,
"Angels, assist to sing","Praise from all Creation",angels_assist_to_sing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,14,"Praise from all Creation",,,,,,,,English,,
"Angels! from the realms of glory","Good Tidings of great Joy",angels_from_the_realms_of_glory,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,73,"Good Tidings of great Joy",,,,,,,,English,,
"Angels rejoiced and sweetly sung","The Song of Angels",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,76,"The Song of Angels",,,,8.6.8.6,,,,English,,
"Angels! roll the rock away","Resurrection and Ascension of Christ",angels_roll_the_rock_away,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,171,"Resurrection and Ascension of Christ",,,,,,,,English,,
"Another day has passed along","The Close of the Sabbath",another_day_has_passed_along,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,505,"The Close of the Sabbath",,,,8.8.8.8,,,,English,,
"Another six days' work is done","The Rest of the Sabbath",another_six_days_work_is_done_another,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,494,"The Rest of the Sabbath",,,,8.8.8.8,,,,English,,
"Approach, my soul, the mercy seat","The Soul casting itself on Christ",approach_my_soul_the_mercy_seat,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,293,"The Soul casting itself on Christ",,,,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","The Foes of Zion",are_all_the_foes_of_zion_fools,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P53,"The Foes of Zion",,,,8.6.8.6,,,,English,,
"Arise, great God, and let thy grace","Prayer for Israel",arise_great_god_and_let_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P79,"Prayer for Israel",,,,8.8.8.8,,,,English,,
"Arise, my gracious God","The Prospects of the Saint and Sinner",arise_my_gracious_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P17b,"The Prospects of the Saint and Sinner",,,,6.6.8.6,,,,English,,
"Arise, my soul, my joyful powers","Redemption and Protection",arise_my_soul_my_joyful_powers,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,331,"Redemption and Protection",,,,8.6.8.6,,,,English,,
"Arise, my tenderest thoughts, arise","Weeping over Sinners",arise_my_tenderest_thoughts_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,446,"Weeping over Sinners",,,,8.8.8.8,,,,English,,
"Arise, O King of grace, arise","Prayer for the Reign of Christ",arise_o_king_of_grace_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P132c,"Prayer for the Reign of Christ",,,,8.6.8.6,,,,English,,
"Arise, ye people, and adore","Christ triumphant",arise_ye_people_and_adore,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47d,"Christ triumphant",,,,8.6.8.6,,,,English,,
"Arm of the Lord, awake, awake","Triumph of the Gospel",arm_of_the_lord_awake_awake_put_on_thy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,555,"Triumph of the Gospel",,,,8.8.8.8,,,,English,,
"Around the Saviour's lofty throne","Christ, the supreme God and King",around_the_saviors_lofty_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,127,"Christ, the supreme God and King",,,,8.8.8.8,,,,English,,
"As pants the hart for cooling streams","Thirsting after God",as_pants_the_hart_for_cooling_strea_tate,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42c,"Thirsting after God",,,,8.6.8.6,,,,English,,
"Ascend thy throne, almighty King","The coming Reign of Christ",ascend_thy_throne_almighty_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,558,"The coming Reign of Christ",,,,8.8.8.8,,,,English,,
"Assembled at thy great command","Missionary Meeting",assembled_at_thy_great_command,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,527,"Missionary Meeting",,,,8.8.8.8,,,,English,,
"Astonished and distressed","The evil Heart",astonished_and_distressed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,254,"The evil Heart",,,,6.6.8.6,,,,English,,
"At thy command, our dearest Lord","Not ashamed of Christ",at_thy_command_our_dearest_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,478,"Not ashamed of Christ",,,,8.8.8.8,,,,English,,
"Author of good, to thee we turn","Seeking God",author_of_good_to_thee_we_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,435,"Seeking God",,,,8.6.8.6,,,,English,,
"Awake, and sing the song","Song of Moses and the Lamb",awake_and_sing_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,179,"Song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"Awake, awake the sacred song","The Incarnation",awake_awake_the_sacred_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,75,"The Incarnation",,,,8.6.8.6,,,,English,,
"Awake, my drowsy soul",Morning-Meditations,awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
"Awake my heart, arise my tongue","The Robe of Righteousness",awake_my_heart_arise_my_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,333,"The Robe of Righteousness",,,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","A Morning invocation",awake_my_soul_and_with_the_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P5a,"A Morning invocation",,,,,,,,English,,
"Awake, my soul, in joyful lays",Loving-Kindness,awake_my_soul_in_joyful_lays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,137,Loving-Kindness,,,,8.8.8.8,,,,English,,
"Awake my soul, stretch every nerve","The Christian Race",awake_my_soul_stretch_every_nerve,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,335,"The Christian Race",,,,8.6.8.6,,,,English,,
"Awake, my soul, to shout his praise","A Morning-Song",awake_my_soul_to_shout_his_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P108,"A Morning-Song",,,,8.6.8.6,,,,English,,
"Awake, my tongue, thy tribute bring","Wisdom and Knowledge of God",awake_my_tongue_thy_tribute_bring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,46,"Wisdom and Knowledge of God",,,,8.8.8.8,,,,English,,
"Awake, our souls, away our fears","The Christian Race",awake_our_souls_away_our_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,334,"The Christian Race",,,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Close of the Year",awake_ye_saints_and_raise_your_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,616,"Close of the Year",,,,8.6.8.6,,,,English,,
"Awake, ye saints, awake and hail","Morning of the Lord's Day",awake_ye_saints_awake_and_hail,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,491,"Morning of the Lord's Day",,,,,,,,English,,
"Awake, ye saints, to praise your King","Praise due to God alone",awake_ye_saints_to_praise_your_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P135b,"Praise due to God alone",,,,8.6.8.6,,,,English,,
"Awaked by Sinai's awful sound","The New-Birth",awaked_by_sinais_awful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,298,"The New-Birth",,,,,,,,English,,
"Be joyful in God, all ye lands","Thanksgiving and Praise in the Sanctuary",be_joyful_in_god_all_ye_lands_of_the_ear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100f,"Thanksgiving and Praise in the Sanctuary",,,,,,,,English,,
"Before Jehovah's awful throne","The sovereign Jehovah",before_jehovahs_awful_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100b,"The sovereign Jehovah",,,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Praise from all Creatures",begin_my_soul_the_exalted_lay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P148d,"Praise from all Creatures",,,,,,,,English,,
"Begin my tongue some heavenly theme","A faithful God",begin_my_tongue_some_heavenly_theme,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,57,"A faithful God",,,,8.6.8.6,,,,English,,
"Behold a stranger at the door!","Knocking at the Door",behold_a_stranger_at_the_door,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,271,"Knocking at the Door",,,,8.8.8.8,,,,English,,
"Behold! how good and sweet","Unity of Love",behold_how_good_and_sweet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133f,"Unity of Love",,,,,,,,English,,
"Behold the blest redeemer comes","Incarnation and Atonement of Christ",behold_the_blest_redeemer_comes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40b,"Incarnation and Atonement of Christ",,,,8.6.8.6,,,,English,,
"Behold the blind their sight receive","Divinity of Christ proved by his Miracles",behold_the_blind_their_sight_receive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,108,"Divinity of Christ proved by his Miracles",,,,,,,,English,,
"Behold, the day is come","The Lord, coming to Judgment",behold_the_day_is_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,668,"The Lord, coming to Judgment",,,,6.6.8.6,,,,English,,
"Behold, the expected time draw near","Success anticipated",behold_the_expected_time_draw_near,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,571,"Success anticipated",,,,8.8.8.8,,,,English,,
"Behold the glories of the Lamb","A new Song to the Lamb",behold_the_glories_of_the_lamb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,106,"A new Song to the Lamb",,,,8.6.8.6,,,,English,,
"Behold, the grace appears","The Nativity of Christ",behold_the_grace_appears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,65,"The Nativity of Christ",,,,6.6.8.6,,,,English,,
"Behold the lofty sky","The Books of Nature and Scripture",behold_the_lofty_sky,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19e,"The Books of Nature and Scripture",,,,6.6.8.6,,,,English,,
"Behold the morning sun","The Gospel; for the Sabbath",behold_the_morning_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19f,"The Gospel; for the Sabbath",,,,6.6.8.6,,,,English,,
"Behold the Saviour of mankind","Christ, dying on the Cross",behold_the_savior_of_mankind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,155,"Christ, dying on the Cross",,,,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Christ, the Foundation of his Church",behold_the_sure_foundation_stone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118d,"Christ, the Foundation of his Church",,,,8.6.8.6,,,,English,,
"Behold the throne of grace","Coming boldly to the Throne of Grace",behold_the_throne_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,442,"Coming boldly to the Throne of Grace",,,,6.6.8.6,,,,English,,
"Behold thy waiting servant, Lord","Pleading with God",behold_thy_waiting_servant_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119l,"Pleading with God",,,,8.6.8.6,,,,English,,
"Behold what condescending love","The Condescension of Christ",behold_what_condescending_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,465,"The Condescension of Christ",,,,8.6.8.6,,,,English,,
"Behold what wondrous grace",Adoption,behold_what_wondrous_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,392,Adoption,,,,6.6.8.6,,,,English,,