hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Armed Forces Hymnal. Catholic Supplement","My soul gives glory to the Lord (Mueller)","My soul gives glory to the Lord (Mueller)",my_soul_gives_glory_to_the_lord_in_god,AFHC1967,d58,,,"J. T. Mueller; Hermann Bonn",,,,,,English,,
"Catholic Book of Worship III","My Soul Gives Glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,CBOW1994,678,"My Soul Gives Glory to the Lord",,"J. T. Mueller","Michael Joncas",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
"Gather Comprehensive","Gospel Canticle","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,GC1994,14,"Gospel Canticle",,"J. T. Mueller, 1885-1967","Michael Joncas, b. 1951","8.8.8.8 ","MAGNIFICAT (Joncas)",magnificat_joncas_53164,531643217615131,English,,
"RitualSong (2nd ed.)","Luke 1:46-55 (My Soul Gives Glory to the Lord)","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,RS2016,124,"Luke 1:46-55 (My Soul Gives Glory to the Lord)",,"J. T. Mueller, 1885-1967","Michael Joncas","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_51346,51346543341431123551,English,,
"RitualSong (2nd ed.)","Luke 1:46-55 (My Soul Gives Glory to my God)","My soul gives glory to my God",my_soul_gives_glory_to_the_lord_in_god,RS2016,125,"Luke 1:46-55 (My Soul Gives Glory to my God)",,"Mary Louise Bringle","Michael Joncas","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_51346,51346543341431123551,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Magnificat,"My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,RS1996,656,Magnificat,,"J. T. Mueller, 1885-1968","Michael Joncas, b. 1951","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,"<cite>Praise God in Song</cite>",
"Together in Song: Australian hymn book II","My soul gives glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,TIS1999,173,,,"John T. Mueller","Michael Joncas, 19510; Mark V. Smith, 1956-",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,<cite>Magnificat</cite>,
"Worship (3rd ed.)","My soul gives glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,WHSB1986,15,,,"John T. Mueller","Michael Joncas. b. 1951; Mark V. Smith, b. 1956","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
