displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Lives a Voice Within Me","There lives a voice within me",there_lives_a_voice_within_me,"The Carol: a book of religious songs for the Sunday school and the home",C1886,85,"There Lives a Voice Within Me","This world is full of beauty",,"S. W. Wilkinson",,"[There lives a voice within me]",there_lives_a_voice_within_wilkinson,3456711176543462,English,,
"There Lives a Voice Within Me","There lives a voice within me",there_lives_a_voice_within_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,281,"There Lives a Voice Within Me","This world is full of beauty","G. Massey","Berthold Tours","7.6.7.6 D with refrain",BERTHOLD,tours_tours,345176531231232,English,,
"The Voice of Conscience","There lives a voice within me",there_lives_a_voice_within_me,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,112,"The Voice of Conscience","Up evermore it springeth",,"S. W. Wilkinson",,"[There lives a voice within me]",there_lives_a_voice_within_wilkinson,3456711176543462,,,
"There lives a voice within me","There lives a voice within me",there_lives_a_voice_within_me,"Sunday School Service Book and Hymnal",SSSB1885,136,,,,"S. W. Wilkinson",,"VOX DEI",there_lives_a_voice_within_wilkinson,3456711176543462,English,,
"The Voice Within","There lives a voice within me",there_lives_a_voice_within_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,325,"The Voice Within","This world is full of beauty","G. Massey","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"Jubilate Deo: a hymn and service book",JDBH1900,362,,"This world is full of beauty","Gerald Massey","S. W. Wilkinson",,"[There lives a voice within me]",there_lives_a_voice_within_wilkinson,3456711176543462,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d14,,"This world is full of beauty","Gerald Massey",,,,,,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,66,,"This world is full of beauty","Gerald Massey","Sir John Stainer",,ENGLAND,again_the_morn_of_gladness_stainer,53456711231425542543,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"Universal Hymns: Compiled for the North End Union",UHCN1894,129,,"This world is full of beauty",,,,,,,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"Hymnal Amore Dei",ADUS1904,135,,"This world is full of beauty","G. Massey; H. W. Hawkes","George F. LeJeune",,"VARICK ST.",urbs_beata_lejeune,511231556626216,English,,
"Up evermore it springeth","There lives a voice within me",there_lives_a_voice_within_me,"The Sabbath School Hymnal",SSH1904,d142,,"Up evermore it springeth","Gerald Massey",,,,,,,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"The St. Alban Hymnal",SAH1921,d435,,"This world is full of beauty","Gerald Massey",,,,,,,,
