displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, God of our salvation, Behold thy church","Jesus, God of our salvation, Behold thy church",jesus_god_of_our_salvation_behold_thy_ch,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,19,,,"Erdmuth D. von Zinzendorf",,,,,,English,,
"Jesus, God of our salvation, Behold thy church","Jesus, God of our salvation, Behold thy church",jesus_god_of_our_salvation_behold_thy_ch,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,690,,,"Erdmuth D. von Zinzendorf",,,,,,,,
"Jesus, God of our salvation, Behold thy church","Jesus, God of our salvation, Behold thy church",jesus_god_of_our_salvation_behold_thy_ch,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1106,,,"Countess Zinzendorf, 1700-56",,,,,,,,
"Jesus, God of our salvation, Behold thy church","Jesus, God of our salvation, Behold thy church",jesus_god_of_our_salvation_behold_thy_ch,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1106,,,"Erdmuth D. von Zinzendorf",,,,,,,,
"Jesus, God of our salvation","Jesus, God of our salvation",jesus_god_of_our_salvation_behold_thy_ch,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,18c,,,,,,,,,,,
"Jesus, God of our salvation","Jesus, God of our salvation",jesus_god_of_our_salvation_behold_thy_ch,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,289,,,,,,,,,,,
"Jesus, God of our salvation!","Jesus, God of our salvation!",jesus_god_of_our_salvation_behold_thy_ch,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,711,,,,,,,,,English,,
"Jesus, God of our salvation","Jesus, God of our salvation",jesus_god_of_our_salvation_behold_thy_ch,"Hymnal and Liturgies of the Moravian Church",HLMC1920,797,,,"Countess Erdmuth Dorothea von Zinzendort, 1700-1756",,,,,,English,,
"Jesus, God of our salvation!","Jesus, God of our salvation!",jesus_god_of_our_salvation_behold_thy_ch,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,823,,,,,,,,,English,,
