displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,469,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies, 1723-1761","Luther O Emerson, 1820-1915",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Cyber Hymnal",CYBER,3725,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies, 1723-1761","Luther Orlando Emerson, 1820-1915",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,"First published in Thomas Gibbons' <cite>Hymns</cite>, 1769",
"Lord, I am Thine","LORD, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,38,"Lord, I am Thine",,,,,"[LORD, I am thine, entirely thine]",rockingham_mason,171235323216512,,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,97,"Entirely Thine",,"Samuel Davies","Lowell Mason",,"[Lord, I am thine, entirely thine]",rockingham_mason,171235323216512,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,144,,,,"L. O. Emerson",,"[Lord, I am thine, entirely thine]",sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Waves of Glory No. 2",WG21921,207,"Lord, I Am Thine, Entirely Thine",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Popular Hymnal",PH1918,408,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Modern Hymnal",MH1926,482,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, am I  thine, entirely thine?","Lord, am I  thine, entirely thine?",lord_i_am_thine_entirely_thine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H64,,,,,,,,,English,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Joy to the World: or, sacred songs for gospel meetings",JW1878,146,"Entirely Thine",,,,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Book of Worship (Rev. ed.)",BW1870,209,,,,,8.8.8.8,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,320,,,"Rev. Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,590,,,,,8.8.8.8,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,597,,,Davies,,8.8.8.8,,,,,,
"O Redeemed","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,60,"O Redeemed","O redeem'd! redeem'd",,,,"[Lord, I am thine, entirely thine]",lord_i_am_thine_entirely_thine_35116,35116511112123351165,English,,Spiritual
"Lord, I Am Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Spiritual Songs",SS1908a,127,"Lord, I Am Thine",,"Samuel Davies","John Hatton",,"[Lord, I am Thine, entirely Thine]",duke_street_hatton,134567176555565,English,,
"Lord, I Am Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,189,"Lord, I Am Thine",,"Samuel Davies","Lowell Mason",,"[Lord, I am Thine, entirely Thine]",hamburg_mason,112323432333343,,,
"Lord, I Am Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,Praises,P1905,189,"Lord, I Am Thine",,Davies,"L. O. Emerson",,"[Lord, I am Thine, entirely Thine]",sessions_emerson,565156512322322,English,,
"Lord, I am Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,288,"Lord, I am Thine",,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H513,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S113,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H535,,,"Samuel Davies",,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a429,,,"S. Davies",,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Harp. 2nd ed.",H21860,a571,,,,,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Triumph [with Supplement]",SoTS1885,a124,,,,,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXC,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Baptist Hymn Book",BHB1847,a575,,,Davies,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,4b,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,6,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,6,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,26,,,,,,,,,English,,
"Lord! I am thine, entirely thine","Lord! I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,27,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,33,,,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,34,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,34,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,34,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,38,,,,,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d39,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,42,,,Davies,"P. H. Woolsey",,CONSECRATION,consecration_woolsey,55512231222333211612,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d43,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Sing the Gospel",SG1882,d47,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d48,,,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Selections from the Book of Worship with Tunes",SBWT1888,d50,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d52,,,"Samuel Davies",,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,56d,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,56,,,"Samuel Davies",,,FOREST,forest_chapin,165113211353123,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Jubilee Songster",JS1901,d57,,,"Samuel Davies",,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Gospel Tent Hymns",GTH1889,62,,,,,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,63,,,"Samuel Davies",,,,,,,,
"Lord! I am thine, entirely thine","Lord! I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,63,,,,,,,,,,,
