hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,AHUS1916,36,,"Light of life that shines","Rev. Godfrey Thring","Henry G. Trembath",,"[From the eastern mountains]",rosmore_trembath,315671742765,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,ACCS1927,92,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"American Junior Church School Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,AJCS1929,86,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Song","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,CS1926,122,,,"Rev. Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Song","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,CS1926,395,,,"Rev. William G. Tarrant (1853-)","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Worship: a hymnal","Marching With the Heroes","Marching with the heroes, Comrades of the strong",marching_with_the_heroes,CW1941,322,"Marching With the Heroes",,"William G. Tarrant, 1853-1928","Henry G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Para que a la gloria yo pudiera entrar","Cristo en Ti confío, salvación me das",cristo_en_ti_confio_salvacion_me_das,EHIE1931,212,,"Para que a la gloria yo pudiera entrar",,"H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,EHOW1921,81,,"Light of life that shines","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Watch against temptation","While the sun is shining",while_the_sun_is_shining_brightly_in_the,G1916,183,,"Watch against temptation","Rev. Thomas A. Stowell","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymnal and Liturgies of the Moravian Church","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,HLMC1920,186,,"Light of life that shines","Godfrey Thring, 1823-1903","Henry G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymnal for American Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,H4AY1919,88,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns and Tunes for Schools","Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,HT4S1908,219,,"Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns for the Living Age","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,H4LA1923,125,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns of the Centuries: Sunday School Edition","While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,HCSS1913,183,,,"Rev. Thomas A. Stowell","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns of the Christian Life","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,HoCL1925,123,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns of the Church: new and old","From the Eastern mountains","From the Eastern mountains",from_the_eastern_mountains,HCNO1912,142,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,JHSJ1927,80,"Marching With the Heroes","Marching with the heroes","William G. Tarrant","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","""Forward!""  be our watchword","""Forward!""  be our watchword",forward_be_our_watchword_hearts_and_vo,MHTB1917,383,,,"Dean Henry Alford, 1810-1871","H. G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Pilgrim Songs (Number Two)","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PS21902,71,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Songs for Sunday Schools: and How to Use Them","Work While it is Day","While the sun is shining",while_the_sun_is_shining_brightly_in_the,S4SS1910,120,"Work While it is Day","Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,"[While the sun is shining]",rosmore_trembath,315671742765,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,AHBW1928,4,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We are on the Lord's side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,BoCP1938,410,,"We are on the Lord's side","Frances Ridley Havergal","H. G. Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765,,,
"The Century Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,CH1921a,111,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Church School Hymnal for Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,CSHY1928,90,,"Light of life that shineth","Rev. Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Cyber Hymnal","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,CYBER,1638,"From the Eastern Mountains","Light of life that shineth ere the worlds began","Godfrey Thring","Henry Gough Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765315,English,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)"
"The Cyber Hymnal","Hail The Hero Workers","Hail the hero workers",hail_the_hero_workers_of_the_mighty_past,CYBER,11890,"Hail The Hero Workers",,"Anna G. Spencer","Henry Gough Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765,English,"<cite>Orders of Service for Public Worship</cite> (Providence: 1896)",
"The Home and School Hymnal","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,HSH1894,225b,,,"F. R. Havergal","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,THEH,191,,,"Godfrey Thring","Henry G. Trembath",6.5.6.5,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal for Young People","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,H4YP1928,87,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal for Young People","While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,H4YP1928,176,,,"T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The New Century Hymnal","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,NCH1904,230,"From the Eastern Mountains",,,"Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The New Christian Hymnal","Standing At the Portal","Standing at the portal ",standing_at_the_portal,NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Pilgrim Hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PH1904,103,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Nations Shall Come to Thy Light","From the eastern mountains",from_the_eastern_mountains,PHRR1912,116,"Nations Shall Come to Thy Light",,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","'Forward!' be our watchword","'Forward!' be our watchword",forward_be_our_watchword_hearts_and_vo,PBPT1897,209,,,"Henry Alford","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,PBPT1897,252,,,"F. R. Havergal","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PHPC1929,63,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,PHPC1929,298,,"Marching with the heroes","Rev. William G. Tarrant","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","Onward then, and fear not","Standing at the portal",standing_at_the_portal,PHPC1929,471,,"Onward then, and fear not","F. R. Havergal","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The School Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,SH1899,132,,"Light of life that shineth","Rev. Godfrey Thring","Henry G. Trembath",,"[From the eastern mountains]",rosmore_trembath,315671742765,English,,
"The School Hymnal: a book of worship for young people","Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,SH1920,177,,"Watch against temptation","T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Worship and Song","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,WS1913,90,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Worship and Song. (Rev. ed.)","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,WSR1921,93,"From the Eastern Mountains","Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أيها النائم ما هذا السبات","أيها النائم ما هذا السبات",ayyuha_alnaimu_ma_haza_alsubat,TRKI1965,177b,,"أيها النائم ما هذا السبات","ابراهيم الحوراني",,,ROSMORE,rosmore_trembath,315671742765,Arabic,,
"مزامير وتسابيح وأغاني روحية","أيها النائم ما هذا السبات","أيها النائم ما هذا السبات",ayyuha_alnaimu_ma_haza_alsubat,MTAR1913,301,,"أيها النائم ما هذا السبات",,,,ROSMORE,rosmore_trembath,315671742765,Arabic,,
