displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundred","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,P1,"Old Hundred",,,"G. Franc",,"[Praise God from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Crowning Praises","In His praise whose grace now redeems the race",in_his_praise_whose_grace,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,1,"Crowning Praises","Crowning praises, let us sing","James Rowe","James D. Vaughan",,"[In His praise whose grace now redeems the race]",in_his_praise_whose_grace_vaughan,34551665355511312321,English,,
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,2,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"Sometime I Shall Know","Sometime I shall know how Jesus must love me",sometime_i_shall_know_how_jesus_must,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,3,"Sometime I Shall Know","Sometime, I shall know","Mrs. Frank A. Breck","R. D. Burleson",,"[Sometime I shall know how Jesus must love me]",sometime_i_shall_know_how_jesus_burleson,55453566617654365323,English,,
"Covered By the Blood","Once in sin's darkest night I was wand'ring alone",once_in_sins_darkest_night_i_was_wanderi,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,4,"Covered By the Blood","They are covered by the blood","Nellie Edwards","Ran C. Storey",,"[Once in sin's darkest night I was wand'ring alone]",once_in_sins_darkest_night_story,345555556111665,English,,
"No Night There","In yonder city",in_yonder_city_cloudless_and_fair,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,5,"No Night There","No night there","Johnson Oatman, Jr.","J. B. Herbert",,"[In yonder city]",in_yonder_city_cloudless_herbert,123543215534562471,English,,
"O Prodigal Child, Come Home","O prodigal child, wheresoe'er thou dost roam",o_prodigal_child_wheresoeer_thou_dost_ro,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,6,"O Prodigal Child, Come Home","Come home, come home","C. E. P.","Chas. Edw. Pollock",,"[O prodigal child, wheresoe'er thou dost roam]",o_prodigal_child_wheresoever_pollock,53211765365566655176,English,,
"Keep Singing as You Go","While traveling thro' time's desert bleak",while_traveling_through_times_desert_ble,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,7,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While traveling thro' time's desert bleak]",while_traveling_through_times_ferrell,3565312345561312,English,,
"On the Other Side","Endless joys await us yonder",endless_joys_await_us_yonder,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,8,"On the Other Side","There the mighty ransomed chorus","F. L. E.","F. L. Eiland",,"[Endless joys await us yonder]",endless_joys_await_us_yonder_eiland,54356511321121565351,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,9,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"His Beautiful Love","Sing aloud an anthem of praise",sing_aloud_an_anthem_of_praise,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,10,"His Beautiful Love","Praise His love, praise it with joy","James Rowe","James D. Vaughan",,"[Sing aloud an anthem of praise]",sing_aloud_an_anthem_of_praise_vaughan,,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,11,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Oh, Be Ready!","Are you ready for the Saviour, should He come today?",are_you_ready_for_the_savior,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,12,"Oh, Be Ready!","O, be ready! yes, be ready","J. McP.","John McPherson",,"[Are you ready for the Saviour, should He come today?]",are_you_ready_for_the_savior_mcpherson,34555565351111122,English,,
Heaven,"Oft we talk and sing of heaven, that bright city of the blest",oft_we_talk_and_sing_of_heaven,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,13,Heaven,"What a meeting and singing","J. M. T., Jr.","J. M. Taylor, Jr.",,"[Oft we talk and sing of heaven, that bright city of the blest]",oft_we_talk_and_sing_of_heaven_taylor,56111233312611513555,English,,
"Singing a Wonderful Song","Out on the glad hills of God's glory",out_on_the_glad_hills_of_gods_glory,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,14,"Singing a Wonderful Song","Peace is the dream, glory's the theme","F. L. E.","F. L. Eiland",,"[Out on the glad hills of God's glory]",out_on_the_glad_hills_of_gods_eiland,,English,,
"I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,15,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,16,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"The Revival Reaper","Reaper, reaper, see the fields are white",reaper_reaper_see_the_fields_are_white,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,17,"The Revival Reaper","Reaper, see the fields are white","F. L. E.","F. L. Eiland",,"[Reaper, reaper, see the fields are white]",reaper_reaper_see_the_fields_eiland,,English,,
"Shine On, Beautiful Star","There's a beautiful star that thro' the night",theres_a_beautiful_star_that_through_the,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,18,"Shine On, Beautiful Star","Shine on, O beautiful star","James Rowe","James D. Vaughan",,"[There's a beautiful star that thro' the night]",theres_a_beautiful_star_that_vaughan,,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,19,"Work, for the Night Is Coming",,,,,,,,English,,
"When the City Cometh Down","Oh, the city of the Lord is coming down",o_the_city_of_the_lord_is_coming_down,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,20,"When the City Cometh Down",,,,,,,,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,21,"There Is a Fountain",,,,,,,,English,,
"The Way of Life","There's a way that leads to glory",theres_a_way_that_leads_to_glory_newell,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,22,"The Way of Life",,,,,,,,English,,
"In the Morning Land","We shall see no weeping eyes",we_shall_see_no_weeping_eyes,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,24,"In the Morning Land",,,,,,,,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,25,"What a Friend",,,,,,,,English,,
"Hallelujah By and By","There's a home just over yonder, there's a land",theres_a_home_just_over_yonder_theres_a_,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,26,"Hallelujah By and By",,,,,,,,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,27,"Come, Ye Sinners","He is able now and willing",Anon.,"R. M. McIntosh",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,556511135565352,English,,
"Wonderful Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,28,"Wonderful Fountain","Wonderful fountain!","Wm. Cowper; Chas. Edw. Pollock","Chas. Edw. Pollock",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_pollock_51122,5112235312332121,English,,
"No More Sorrow","I've heard of a country, O where can it be?",ive_heard_of_a_country_o_where_can_it_be,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,29,"No More Sorrow","There'll be no more sighing","J. B. V.","J. B. Vaughan",,"[I've heard of a country, O where can it be?]",ive_heard_of_a_country_vaughan,32123512123321235123,English,,
"Anchored in Love Divine","I've found the sweet haven of sunshine at last",ive_found_the_sweet_haven_of_sunshine_at,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,30,"Anchored in Love Divine","The tempest is o'er","James Rowe","James D. Vaughan",,"[I've found the sweet haven of sunshine at last]",ive_found_the_sweet_haven_vaughan,,English,,
"Be True to Jesus All the Way","Though worldly voices to you call",though_worldly_voices_to_you_call,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,31,"Be True to Jesus All the Way","Be true to Jesus all the way","Jennie Wilson","Luther A. Smith",,"[Though worldly voices to you call]",though_worldly_voices_to_you_smith,53243216151714325324,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,32,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,33,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"In the Master's Harvest Field","There is ripened grain for us all to reap",there_is_ripened_grain_for_us_all_to_rea,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,34,"In the Master's Harvest Field","In the Master's harvest field","Jennie Wilson","James D. Vaughan",,"[There is ripened grain for us all to reap]",there_is_ripened_grain_for_us_vaughan,,English,,
"The Voice of Love","Still the Shepherd true is calling",still_the_shepherd_true_is_calling,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,35,"The Voice of Love","Listen, don't you hear Him?","James Rowe","Howard E. Smith",,"[Still the Shepherd true is calling]",still_the_shepherd_true_is_calling_smith,,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,36,"Valley of Rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,37,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"When the Glory Morning Dawns","Faithful lovers of the Lord",faithful_lovers_of_the_lord,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,38,"When the Glory Morning Dawns","With a song, press along","James Rowe","James D. Vaughan",,"[Faithful lovers of the Lord]",faithful_lovers_of_the_lord_vaughan,55111131121165123333,English,,
"He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,39,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Coming in the Clouds","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,40,"Coming in the Clouds","He is coming in the clouds","W. M. R.","Will M. Ramsey",,"[When the Lord shall come in glory]",when_the_lord_shall_come_in_ramsey,32132165345656561232,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,41,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,42,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,43,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Happy On We Go","Happy voices sing",happy_voices_sing_happy_voices_sing,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,44,"Happy On We Go","Happy on we go","F. L. Eiland","J. Edmond Thomas",,"[Happy voices sing]",happy_voices_sing_thomas,65355321331321112165,English,,
"Fully Saved","I had wandered far away from the fold",i_had_wandered_far_away_from_the_fold,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,45,"Fully Saved","Hallelujah, I am saved, fully saved","Johnson Oatman, Jr.","R. D. Burleson",,"[I had wandered far away from the fold]",i_had_wandered_far_away_burleson,,English,,
"Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,46,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"I'm a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,47,"I'm a Child of the King","I'm a child of the King!","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,English,,
"Farther On","When the gloom of night surrounds you",when_the_gloom_of_night_surrounds_you,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,48,"Farther On","Farther on, farther on","Jennie Wilson","J. E. Thomas",,"[When the gloom of night surrounds you]",when_the_gloom_of_night_thomas,56533321111121155666,English,,
"When the Saints March in for Crowning","When the saints march in for the crowning",when_the_saints_march_in_for_the_crownin,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,49,"When the Saints March in for Crowning","When the saints march in for crowning","Harriet E. Jones","James D. Vaughan",,"[When the saints march in for the crowning]",when_the_saints_march_in_for_vaughan,,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,50,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
