hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Children of the Church: with accompanying tunes","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,HCC1907,335,,,,"Arthur H. Brown",,"HOLY INNOCENTS",holy_innocents_brown,342312752123,English,,
"Hymns of Worship and Service","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,HoWS1905,439,,,"R. F. Littledale; Anon.","Arthur Sullivan (1842-1900)",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"<em>Paris Missal</em>, 1764",
"Hymns of Worship and Service (15th ed.)","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,HWS11907,439,,,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"Hymns of Worship and Service: (12th ed.)","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,HoWS1909,439,,,"Anon.; R. F. Littledale","Arthur Sullivan (1842-1900)",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"<em>Paris Missal</em>, 1764",
"In Excelsis: hymns with tunes for Christian worship",Alleluia!,"Let no tears today be shed",let_no_tears_today_be_shed,IEH1897,803,,Alleluia!,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Alleluia!,"Let no tears today be shed",let_no_tears_today_be_shed,IEHT1900,a803,,Alleluia!,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"Songs of the Christian Life","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,SoCL1912,478,,,"R. F. Littledale","Arthur S. Sullivan",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"From the Latin, 1754",
"The American Hymnal","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,AH1919,d294,,,"Richard Frederick Littledale",,,,,,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,CPB1881,658,,,"Richard F. Littledale",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,NLD1892,1157,,,"Richard F. Littledale","A. S. Sullivan",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,,
"The Plymouth Hymnal","Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,PH1893,d255,,,"Richard Frederick Littledale",,,,,,,,
