displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,56,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"LITANY OF THE WORD",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Litany of the Word","Word of justice, alleluia",word_of_justice_alleluia,"Journeysongs (3rd ed.)",JS2012,293,"Litany of the Word",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of justice, alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Litany for Advent (Litany of the Word)","Word of justice, Alleluia",word_of_justice_alleluia,"Breaking Bread (Vol. 39)",BB2020,64,"Litany for Advent (Litany of the Word)",,"Bernadette Farrell","Bernadette Farrell",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Litany of the Word","Word of justice, Alleluia",word_of_justice_alleluia,"Journeysongs (2nd ed.)",JS2003,312,"Litany of the Word",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Word of justice (Litany of the Word)","Word of justice, Alleluia",word_of_justice_alleluia,"Agape: songs of hope and reconciliation",ASH2003,107,"Word of justice (Litany of the Word)",,"Bernadette Farrell; Dorothea Wulfhorst; Marc Chambron","Bernadette Farrell",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,"English; French; German",,
"Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,"Church Hymnal, Fifth Edition",ICH5,144,,,,,,,,,,,
"Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,249,,,,,,,,,,,
"Word of Justice","[Word of Justice]",word_of_justice_alleluia,"Scripture Song Database",NTSONG,4201,"Word of Justice",,"Bernadette Farrell",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
