displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Songs of the Church",GSoC1921,1a,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Songs of the Church",GSoC1921,1b,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church",GSoC1921,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Songs of the Church",GSoC1921,3,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church",GSoC1921,4,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Asa Hull",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Great Songs of the Church",GSoC1921,5a,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Great Songs of the Church",GSoC1921,5b,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Things Are Ready","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Great Songs of the Church",GSoC1921,6,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church",GSoC1921,7,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Amazing Grace","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"Great Songs of the Church",GSoC1921,8,"Amazing Grace",,"John Newton",,,,,,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Great Songs of the Church",GSoC1921,9,"Am I a Soldier of the Cross?",,"Isaac Watts",,,,,,English,,
"Ancient of Days","Ancient of Days, who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Songs of the Church",GSoC1921,10,"Ancient of Days",,"W. C. Doane","T. A. Jeffery",,"[Ancient of Days, who sittest, throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Angle, Roll the Rock Away","Angel, roll the rock away",angels_roll_the_rock_away,"Great Songs of the Church",GSoC1921,11,"Angle, Roll the Rock Away","Hallelujah! Hallelujah!","T. Scott","C. C. Cline",,"[Angel, roll the rock away]",angel_roll_the_rock_away_cline,56543456565432155555,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Great Songs of the Church",GSoC1921,12,"Anywhere With Jesus","Anywhere, anywhere!","Jessie Brown Pounds","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Great Songs of the Church",GSoC1921,13,"Arise, My Soul, Arise",,"Charles Wesley",,,"[Arise, my soul, arise]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Great Songs of the Church",GSoC1921,14,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Ask for the Showers of Blessing","Ask for the showers of blessing",ask_for_the_showers_of_blessing,"Great Songs of the Church",GSoC1921,15,"Ask for the Showers of Blessing","Ask for the rain","F. E. B.","F. E. Belden",,"[Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,English,,
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Great Songs of the Church",GSoC1921,16,"As Pants the Hart","As pants the hart for cooling streams","Nahum Tate; H. F. Lyte","R. M. McIntosh",,"[As pants the hart for cooling streams]",as_pants_the_hart_mcintosh,55553516676546555553,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Great Songs of the Church",GSoC1921,17,"Asleep in Jesus",,"Margaret Mackay","WM. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Great Songs of the Church",GSoC1921,18,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederick Handel",,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Tongue, Thy Tribute Bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Great Songs of the Church",GSoC1921,19,"Awake, My Tongue, Thy Tribute Bring",,"John Needham","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Away from Earth My Spirit Turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"Great Songs of the Church",GSoC1921,20,"Away from Earth My Spirit Turns",,"Ray Palmer","WM. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Great Songs of the Church",GSoC1921,21,"Beautiful Zion, Built Above",,"George Gill","Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Great Songs of the Church",GSoC1921,22,"Before Jehovah's Awful Throne",,"Isaac Watts",,,,,,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Great Songs of the Church",GSoC1921,23,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Be Not Dismayed, Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Great Songs of the Church",GSoC1921,24,"Be Not Dismayed, Whate'er Betide","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Great Songs of the Church",GSoC1921,25,"Beyond the Smiling and the Weeping",,"Horatius Bonar","E. L. Jorgenson",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_jorgenson,,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Great Songs of the Church",GSoC1921,26,"Blest Be the Tie",,"John Fawcett","Hans Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Great Songs of the Church",GSoC1921,27,"Blessed Assurance","This is my story","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Great Songs of the Church",GSoC1921,28,"Bread of the World",,"Reginald Heber","J. S. B. Hodges",,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Break Thou the Bread of Life","Break Thou the Bread of life",break_thou_the_bread_of_life,"Great Songs of the Church",GSoC1921,29,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the Bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Great Songs of the Church",GSoC1921,30,"Brightest and Best",,"Reginald Heber","Ira D. Sankey",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_sankey,54515354243233412322,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Great Songs of the Church",GSoC1921,31,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. Bliss",,,,,,English,,
"Buried With Christ","Buried with Christ, and raised with Him too",buried_with_christ_and_raised_with_him_t,"Great Songs of the Church",GSoC1921,32,"Buried With Christ","Buried with Christ and dead unto sin","T. Ryder","Wm. J. Kirkpatrick",,"[Buried with Christ, and raised with Him too]",buried_with_christ_kirkpatrick,56511212332351171232,English,,
"Christ, Thou Alone","Christ, Thou alone art my Lord, and no other",christ_thou_alone_art_my_lord_and_no,"Great Songs of the Church",GSoC1921,33,"Christ, Thou Alone",,"E. L. J.",Unknown,,"[Christ, Thou alone art my Lord, and no other]",canary_wharf_anonymous,1111D5U11333(2)15555,English,,
"Christ, the Lord, is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Great Songs of the Church",GSoC1921,34,"Christ, the Lord, is Risen Today",,"Charles Wesley",,,,,,English,,
"Christ Will Me His Aid Afford","Christ will me His aid afford",christ_will_me_his_aid_afford,"Great Songs of the Church",GSoC1921,35,"Christ Will Me His Aid Afford","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Come, Let Us Anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Great Songs of the Church",GSoC1921,36,"Come, Let Us Anew",,"Charles Wesley","James Lucas",,"[Come, let us anew]",lucas_lucas,551111712222553,English,,
"Come to Jesus Just Now","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Great Songs of the Church",GSoC1921,37,"Come to Jesus Just Now",,,Anon.,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Great Songs of the Church",GSoC1921,38,"Come, We That Love the Lord",,"Isaac Watts",,,,,,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Great Songs of the Church",GSoC1921,39,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Great Songs of the Church",GSoC1921,40,"Come, Coming, Yes, They Are",,"J. Wakefield MacGill","E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Consider the Lilies","Consider the lilies of the field",consider_the_lilies_of_the_field_consid,"Great Songs of the Church",GSoC1921,41,"Consider the Lilies",,,"E. H. Packard",,"[Consider the lilies of the field]",consider_the_lilies_of_the_field_packard,,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Great Songs of the Church",GSoC1921,42,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Great Songs of the Church",GSoC1921,43,"Day is Dying in the West","Holy, Holy, Holy","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Great Songs of the Church",GSoC1921,44,"Did Christ O'er Sinners Weep?",,"Benj. Beddome",,,,,,English,,
"Down in the Valley","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Great Songs of the Church",GSoC1921,45,"Down in the Valley","Follow! follow! I would follow Jesus!","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Dying With Jesus, By Death Reckoned Mine","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Great Songs of the Church",GSoC1921,46,"Dying With Jesus, By Death Reckoned Mine","Moment by moment I'm kept in His love","Maj. D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Earthly Pleasures Vainly Call Me","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Great Songs of the Church",GSoC1921,47,"Earthly Pleasures Vainly Call Me","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Encamped Along the Hills of Light","Encamped along the hills of light",encamped_along_the_hills_of_light,"Great Songs of the Church",GSoC1921,48,"Encamped Along the Hills of Light","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
