displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be True and List","Be true and list the voice within",be_true_and_list_the_voice_within,"The Cyber Hymnal",CYBER,481,"Be True and List",,"Kate L. Colby","Horatio William Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S416,,,"Kate L. Colby","Gioacchino A. Rossini",,LINWOOD,linwood_rossini,31235432315135653545,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal",CSH1903,a37,,,Anon.,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal",CSH1905,aa37,,,Anon.,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal (Rev. and enl.)",CSH1932,20,,,"Kate L. Colby","Horatio W. Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,37a,,,,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,37,,,Anon.,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,37b,,,,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,37c,,,,,,,,,English,,
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal",CSH1909,37,,,Anon.,"G. A. Rossini",,LINEWOOD,linwood_rossini,31235432315135653545,English,,
