displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S29,,,"A. Broaddus",,,,,,,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,153,,,"A. Broaddus",,,,,,,,
"Restless thy Spirit, poor wandering sinner","Restless thy Spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,153,,,,,,,,,English,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,153,,,"A. Broaddus",,,,,,,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d251,,,"A. Broaddus",,,,,,English,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d271,,,"A. Broaddus",,,,,,,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d273,,,"A. Broaddus",,,,,,English,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,333,,,,,,,,,,,
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",restless_thy_spirit_poor_wandering_sinne,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,708,,,"A. Broaddus",,,,,,,,
