displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tama ngakau marie","Tama ngakau marie",tama_ngakau_marie,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,128,"Tama ngakau marie",,,,,"[Tama ngakau marie]",tama_ngakau_marie_3216535,3216535345643,Maori,,"Traditional Maori hymn"
"Tama Ngakau Marie (Son of God, Whose Heart is Peace)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Global Songs for Worship",GSFW2010,23,"Tama Ngakau Marie (Son of God, Whose Heart is Peace)",,"Shirley Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Trad. New Zealand","Maori traditional melody, New Zealand"
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,619,"Tama ngakau marie (Son of God, Whose Heart Is Peace)",,"Shirley Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Traditional New Zealand","Maori traditional melody, New Zealand"
"Tama ngakau marie (Son of God)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,145,"Tama ngakau marie (Son of God)",,"Shirley Erena Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Maori trad.","Maori trad. Melody"
"Son of God, Whose Heart Is Peace (Tama ngakau marie)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Sound the Bamboo: CCA Hymnal 2000",STB2000,60,"Son of God, Whose Heart Is Peace (Tama ngakau marie)",,"Shirley Erena Murray",,,"TAMA NAGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Traditional, New Zealand","Maori traditional melody, New Zealand"
"Son of God, Whose Heart Is Peace","Son of God, whose heart is peace",son_of_god_whose_heart_is_peace,"Glory to God: the Presbyterian Hymnal",GG2013,425,"Son of God, Whose Heart Is Peace",,"Shirley Erena Murray",,7.6.7.5,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,English,"Maori hymn","Maori melody"
"Father, Son and Spirit","Father, Son and Spirit, Everywhere adored",father_son_and_spirit_everywhere_ad,"E. A. C. C. Hymnal",EACC1963,106,"Father, Son and Spirit",,"D. T. Niles",,,"TAMA NGAKAU",tama_ngakau_marie_3216535,3216512345431,,,
"Donu nun okulojn kiuj, ho Sinjor'","Donu nun okulojn kiuj, ho Sinjor'",donu_nun_okulojn_kiuj_ho_sinjor,"TTT-Himnaro Cigneta",THCFinal,105,"Donu nun okulojn kiuj, ho Sinjor'",,"F. Walz; Adolf Burkhardt",,,"TAMA NGAKAO",tama_ngakau_marie_3216535,3216535345643,Esperanto,"TK 5","Maori melody"
