hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,MHB1922,212,,,"C. Winkworth (1829-78)",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's Foundery Collection"
"Ambassador Hymnal: for Lutheran worship","Spread, Oh Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,AH1994,310,"Spread, Oh Spread, Thou Mighty Word",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Heb. 9:14","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"American Lutheran Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread thou mighty Word",spread_o_spread_thou_mighty_winkworth,ALH1930,107,"Spread, O Spread, Thou Mighty Word",,"Miss Catherine Winkworth; J. F. Bahnmeier","J. A. Freylinghausen",7.7.7.7,FREYLINGHAUSEN,gott_sei_dank_freylinghausen,13556717257665517654,English,,"German chorale: Gott sei Dank durch alle Welt"
"American Lutheran Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ALH1930,108,"Spread, O Spread, Thou Mighty Word",,"Miss Catherine Winkworth; J. F. Bahnmeier","Samuel Webbe",7.7.7.7,BENEVENTO,benevento_webbe,111132122224323,English,,
"Baptist Hymnal (1975 ed)","Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,BH1975,284,"Spread, O Spread the Mighty Word",,"Arthur W. Farlander; C. Winfred Douglas; Jonathan Friedrich Bahnmaier",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CS1886,291,,,"Miss Catherine Winkworth (1829-1878); Rev. Jonathan Frederick Bahnmaier (1774-1841)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Spread, O spread, Thou mighty Word","Spread, O spread, Thou mighty Word",spread_o_spread_thou_mighty_winkworth,CS1885,291,,,"Miss Catherine Winkworth (1829-1878)",,,,,,English,,
"Chorale Book for England, The","Spread, oh spread, thou mighty Word","Spread, oh spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CBE,176,"Spread, oh spread, thou mighty Word",,Bahnmaier,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Spread, oh, spread, thou mighty Word!","Spread, oh, spread, thou mighty Word!",spread_o_spread_thou_mighty_winkworth,CHCS1898,136,,,,,,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Praise","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CP1964,178,"Spread, O Spread, Thou Mighty Word",,"Catherine Winkworth; Jonathan Friedrich Bahnmaier",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's ""Gesangbuch,"" 1704"
"Christian Praise","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CP1957,d317,,,"J. F. Bahnmaier",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Spread, Oh, Spread the Mighty Word","Spread, oh, spread the mighty Word",spread_o_spread_thou_mighty_winkworth,CWLH1993,576,"Spread, Oh, Spread the Mighty Word",,"Jonathan F. Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",,7.7.7.7,"HÖCHSTER PRIESTER",savannah_thommen,55432123255432123255,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745,alt."
"Church Book: for the use of Evangelical Lutheran congregations","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CBUE1868,317,,,"Jonathan Frederic Bahnmaier; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CBWM1872,317,,,"Miss Winkworth; Jonathan Frederic Bahnmaier",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Spread, oh, spread, thou mighty word","Spread, oh, spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,CHCH1876,412,,,Bahnmaier,,,,,,English,,
"Church Hymnal for Lutheran Services","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CHLS1911,59,,,"J. F. Bahnmaier; C. Winkworth",,,,,,English,,
"Church Hymnal, Fourth Edition","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,ICH4,282,,,,,7.7.7.7,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CSHC1964,d117,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CSHC1961,d95,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Common Service Book of the Lutheran Church","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LHTC1918,166,,,"Catherine Winkworth, 1827-1878; Jonathan Friederich Bahnmaier",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Evangelical Lutheran Hymnal","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ELH1880,165,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ELH91895,a165,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ELHW1908,165,,,"Jonathan Friederich Bahnmeier; Catherine Winkworth","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,"Tr. composite based chiefly on that of Winkworth",
"Evangelical Lutheran Hymnary","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ELH1996,201,"Spread, O Spread, Thou Mighty Word",,"J. F. Bahnmaier, 1774-1841 ; C. Winkworth, 1827-1878","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Evangelical Lutheran Worship","Spread, Oh, Spread, Almighty Word","Spread, oh, spread, almighty Word",spread_o_spread_thou_mighty_winkworth,ELW2006,663,"Spread, Oh, Spread, Almighty Word",,"Jonathan F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Lutheran Book of Worship</cite., tr., alt.","J. A. Freylinghausen, <cite>Geistreiches Gesangbuch</cite>, 1704"
"Hymnal for Church, School and Home","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HCSH1908,d146,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,HELM1905,39,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HECW1900,d672,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HPCC1880,274,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HPCC1881,d272,,,"J. F. Bahnmaier",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HPCS1923,d123,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Hymns and Songs for Church Schools","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HSCS1962,d171,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Spread, O spread, thou almighty word","Spread, O spread, thou almighty word",spread_o_spread_thou_mighty_winkworth,HSSS1875,538,,,"Miss Catherine Winkworth, 1829-; Rev. Jonathan Friedrich Bahnmaier, 1774-1841",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HSSS1886,538,,,"Miss Catherine Winkworth, 1829-; Rev. Jonathan Friedrich Bahnmaier, 1774-1841",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HSPP1874,391,,,"Miss Catherine Winkworth; Rev. Jonathan Friedrich Bahnmaier, 1774-1841",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Spread, oh, spread, Thou mighty word","Spread, oh, spread, Thou mighty word",spread_o_spread_thou_mighty_winkworth,IEH1897,368,,,"C. Winkworth; J. F. Bahnmaier",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Spread, oh, spread, Thou mighty word","Spread, oh, spread, Thou mighty word",spread_o_spread_thou_mighty_winkworth,IEHT1900,a368,,,"C. Winkworth; J. F. Bahnmaier",,,,,,English,,
"Junior Hymnal","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,JH1964,d159,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Luther League Hymnal","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LLH1894,170,,,"Catherine Winkworth; Jonathan F. Bahnmaier","George C. F. Haas",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Lutheran Hymnal for the Sunday School","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LHSS1898,58,"Spread, O Spread, Thou Mighty Word",,"Jonathan F. Bahnmaier",Freylinghausen,,"[Spread, O spread, thou mighty Word]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,LSSH1925,d174,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Spread, oh spread, thou mighty Word","Spread, oh spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LG1881,S2-31,,,"Bahnmaier; Catherine Winkworth",,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Word Divine","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,OGH1882,271,"Word Divine","Fly abroad, thou word divine","Catherine Winkworth","R. Lowry",,"[Spread, O spread, thou mighty Word]",spread_o_spread_thou_mighty_word_lowry,32543123543212325431,English,,
"Our Songs of Praise","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,OSoP1953,d119,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"Prayers and Hymns for the Church and the Home","Diffusion of the Gospel","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,PHCH1866,d599,"Diffusion of the Gospel",,"J. F. Bahnmaier",,,,,,,,
"Psalterlust fuer die Christliche Jugend","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,PCJ1890,d222,,,"J. F. Bahnmaier",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,PCJR1890,ad222,,,"J. F. Bahnmaier",,,,,,,,
"Sacred Songs: for use in inner mission work and church societies","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,SSUI1914,86,"Spread, O Spread, Thou Mighty Word",,"Catherine Winkworth, 1827-1878; Jonathan Frederic Bahnmaier","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"School Carols","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,SC1914,d269,,,"J. F. Bahnmaier",,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Word Divine","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SG1889,192,"Word Divine","Fly abroad, Thou word divine","Catherine Winkworth","Robert Lowry",,"[Spread, O spread, thou mighty word]",spread_o_spread_thou_mighty_word_lowry,32543123543212325431,English,,
"Service Book and Hymnal of the Lutheran Church in America","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SBHC1958,323,,,"Catherine Winkworth, 1829-78; Jonathan Friedrich Bahnmaier, 1774 - 1841",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Revised, The Hymnal 1940",
"Small Church Music","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,SCM,1378,,,"J. F. Bahnmaier","Johann Anastasius Freylinghausen",7.7.7.7,LUEBECK/LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Small Church Music","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,SCM,2514,,,"J. F. Bahnmaier","Hieronymus Annoni",7.7.7.7,"HOCHSTER PRIESTER",savannah_thommen,55432123255432123255,,,
"Small Church Music","Spread, O spread, Thou mighty Word","Spread, O spread, Thou mighty Word",spread_o_spread_thou_mighty_winkworth,SCM,3140,,,"J. F. Bahnmaier",,7.7.7.7,"DENT DALE",dent_dale,11117121233432,,,
"Small Church Music","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SCM,3716,,,,,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Songs of Praise","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,SoP1935a,d278,,,"J. F. Bahnmaier",,,,,,,,
"Songs of praise : enlarged edition","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,ESoP,645,,,,,7.7.7.7,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,SPSS1935,d284,,,"J. F. Bahnmaier",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SoP1880,117,,,"Miss Catherine Winkworth; Rev. Jonathan Friedrich Bahnmaier, 1774-1841",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Sunday School Hymnal","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,SSH1901,d372,,,"J. F. Bahnmaier",,,,,,,,
"The Book of Worship","Spread, O spread, Thou mighty Word","Spread, O spread, Thou mighty Word",spread_o_spread_thou_mighty_winkworth,BWUU1907,296,,,"Catherine Winkworth; Jonathan Friederich Bahnmaier",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CHCH1927,ad72,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CHCH1925,d72,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,English,,
"The Children's Hymnal","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CH1955,d243,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"The Church and Sunday-School Hymnal","Spread, O Spread, thou mighty Word","Spread, O Spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CSSH1898,171,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,CHW1891,91,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"The Cyber Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CYBER,6290,"Spread, O Spread, Thou Mighty Word",,"Jonathan F. Bahnmaier; Catherine Winkworth","Johann Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Translation in <cite>Lyra Germanica</cite>, second series, 1858","<cite>Neu­es gei­streich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Halle, Ger­ma­ny: 1704)"
"The English Hymnal","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,EH1906a,552,,,"C. Winkworth; J. F. Bahnmaier, 1774-1841",,,,,,English,,
"The English Hymnal: with Tunes","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,EH1906,552,,,"C. Winkworth; J. F. Bahnmaier, 1774-1841",,,,,,English,,
"The Evangelical Hymnal with Tunes","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,EHT1880,477,,,"Miss Catherine Winkworth, 1827-1878; Rev. J. F. Bahnmaier (1774-1841)",,,Lübeck,gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Gospel Psalmist","Diffusion of the Gospel","Spread, Oh spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,GP1861,763,"Diffusion of the Gospel",,Bahnmaier,,,,,,,,
"The Harvard University Hymn Book","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HUHB1964,178,,,"A. W. Farlander; C. W. Douglas; J. F. Bahnmaier",,,"GOTT SEI DANK",_,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HPEC1940,253,,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas","Johann A. Freylinghausen",7.7.7.7,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,HUEL1906,d441,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"The Lutheran Hymnal","Spread, Oh, Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LH1941,507,"Spread, Oh, Spread, Thou Mighty Word",,"Catherine Winkworth; Jonathan F. Bahnmaier",,7.7.7.7,"HÖCHSTER PRIESTER",savannah_thommen,55432123255432123255,English,,
"The Lutheran Hymnary","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,LHPN1913,119,,,"J. F. Bahnmaier","J. H. Knecht",,"[Spread, O spread, thou mighty word]",vienna_knecht,321354367127654,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,LHJN1916,d271,,,"Catherine Winkworth, 1827-1878; J. F. Bahnmaier",,,,,,,,
"The Mennonite Hymnal","Spread, still spread, thou mighty Word","Spread, still spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,MH1969,224,"Spread, still spread, thou mighty Word",,"Jonathan Friedrich Bahnmaier; Percy Dearmer",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Spread, Still Spread, Thou Mighty Word","Spread, still spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,MHBP1940,551,"Spread, Still Spread, Thou Mighty Word",,"J. F. Bahnmaier, 1774-1841",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,123455671712,,,"""Freylinghausen's Gesangbuch,"" 1704"
"The Methodist Hymn-Book with Tunes","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,Meth1933,804,,,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1829-78",,7.7.7.7,"DENT DALE",dent_dale,11117121233432,English,,"English Traditional Melody"
"The Mission Hymnal. (Enlarged Edition)","Spread, O spread, Thou mighty word","Spread, O spread, Thou mighty word",spread_o_spread_thou_mighty_winkworth,MHE1914,92,,,"J. F. Bahnmaier",,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,German