hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,MDHH1869,288,,,"James G. Deck",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SoSS1878,601,,,"J. G. Deck",,,,,,English,,
"A. M. E. C. Hymnal","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,AMEC1954,352,"Jesus, Thy Name I love",,"James G. Deck","Joseph P. Holbrook",,"JESUS, MY LORD",lyte_holbrook,346543532675523,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,RAAM1946,d203,,,"James G. Deck",,,,,,English,,
"All Winning Songs","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,AWS1917,d75,"Jesus, my Lord",,"James G. Deck",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Jesus, Thy Name I love","Jesus, thy name I love",jesus_thy_name_i_love,AS1885,42,"Jesus, Thy Name I love",,"J. G. Deck","J. P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Augsburg Songs, Nos. l and 2 Combined","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,ASN21895,d170,,"Jesus, my Lord","James G. Deck",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,BWCO1901,58,"Jesus, Thy Name I Love",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CSSS1878,d461,,,"James G. Deck",,,,,,English,,
"Calvary Songs","Jesus, My Lord","Jesus, thy name I love",jesus_thy_name_i_love,CS1875,50a,"Jesus, My Lord",,"James G. Deck","Karl Reden",,"[Jesus, thy name I love]",jesus_thy_name_i_love_converse,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CSSS1883,d88,,,"James G. Deck",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CS1886,382,,,"James George Deck (1802- )","Joseph Perry Holbrook (1822- )",,LYTE,lyte_holbrook,346543532675523,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CS1885,382,,,"James George Deck (1802- )","Joseph Perry Holbrook (1822- )",,LYTE,lyte_holbrook,346543532675523,English,,
"Chapel and Family Hymn Book","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CFHB1875,d73,,,"James G. Deck",,,,,,English,,
"Choice Hymns of the Faith","Jesus! That Name is Love","Jesus! That name is Love",jesus_thy_name_i_love,CHoF1944,300,"Jesus! That Name is Love",,"J. G. Deck","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choral Song","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CS1891,d105,,,"James G. Deck",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CHTB1870,354,,,,,,,,,English,,
"Christian Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CH1924,d243,,,"James G. Deck",,,,,,English,,
"Christian Hymns No. 1","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,CH11899,216,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Christian Hymnsongs","Jesus, Thy Name I Love","Jesus, Thy name I love All other names above",jesus_thy_name_i_love,CH1965,91,"Jesus, Thy Name I Love",,"J. G. Deck",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CP1880,240,,,"James G. Deck",,,,,,English,,
"Church Hymnal","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CH1886,540,,,,"Rev. J. B. Dykes, Mus. Doc.",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CHG1898a,205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CHGS1898,205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Church Hymns and Tunes","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,CHT1907,221,,,"Rev. James G. Deck","A. E. Dyer",,WESTON,weston_dyer,31432153654316345561,English,,
"Common Service Book of the Lutheran Church","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,LHTC1918,372,,,"James George Deck","Henry Hiles, (1826-1904)",,"FIAT LUX",fiat_lux_hiles,351453123462,English,,
"Conquest Hymns: New and Old for all Services","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,CHN1902,226a,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Jesus, Thy name I love, Jesus, my Lord!","Jesus, Thy name I love, Jesus, my Lord!",jesus_thy_name_i_love,CHS1879,38,,,"J. G. Deck",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus, My Lord","Jesus, Thy Name I love",jesus_thy_name_i_love,CHK1914,53,"Jesus, My Lord",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, Thy Name I love]",lyte_holbrook,346543532675523,English,,
"Free Methodist Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,FMH1915,13,,,"James G. Deck",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GSMH1906,CH205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GD1901,218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Gloria in Excelsis","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GE1905,d348,,,"James G. Deck",,,,,,English,,
"Golden Sheaves No. 1","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GS11900,d73,,,"James G. Deck",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thy_name_i_love,GHTB1879,199,,,,,,BELIEVE,campmeeting_17222,172221333234653544,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GHTB1879,250,,,,"Francis Joseph Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Gospel Hymns No. 5","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GH51887,230,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gospel Hymns Nos. 1 to 6","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GH161894,307,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GH561892,230,,,"J. G. Deck",,,,,,English,,
"Great Songs of the Church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSoC1921,166,"Jesus, Thy Name I Love",,"J. G. Deck","Joseph P. Holbrook",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Great Songs of the Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GSoC1935,d187,,,"James G. Deck",,,,,,English,,
"Great Songs of the Church (Revised)","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSC1986,656,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSoC1975,428,"Jesus, Thy Name I Love",,"J. C. Deck","Joseph P. Holbrook",,,,,English,,
"Heart and Voice","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HV1909,d86,,,"James G. Deck",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,HVNC1881,37,"Jesus, Thy Name I Love",,"Geo. J. Deck","J. R. M.",,"[Jesus, thy name I love]",jesus_thy_name_i_love_murray,54565577121545655712,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HLMC1920,63,,,"James George Deck, 1802-1884","Thomas Hastings, 1821-1917",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HECW1900,d374,,,"James G. Deck",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HREC1879,d156,,,"James G. Deck",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HSSS1875,290,,"Jesus, my Lord","James George Deck",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HSSS1886,290,,"Jesus, my Lord","James George Deck",,,,,,English,,
"Hymns and Tunes for Schools","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,HT4S1908,138,,,"Rev. J. G. Deck","A. E. Dyer",,WESTON,weston_dyer,31432153654316345561,English,,
"Hymns for the Church","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,H4C1911,209,,,"J. G. Deck",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,H4CE1883,80,,"Jesus, my Lord","J. G. Deck",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, my Lord!","Jesus, thy name I love",jesus_thy_name_i_love,HSSW1874,586,,"Jesus, my Lord!",Anon.,,,,,,English,,
"Hymns of Devotion","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HoD1928,d104,,,"James G. Deck",,,,,,,,
"Hymns of Faith and Love","Jesus! Thy Name I love","Jesus! Thy Name I love",jesus_thy_name_i_love,HoFL1897,132,,,,,,,,,English,,
"Hymns of Praise and Patriotism","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoPP1897,118,,,"Jas. G. Deck",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HFWP1890,304,,,"James George Deck","F. A. G. Ouseley",,OUSELEY,st_austin_ouseley,15432123516756533256,English,,
"Hymns of the United Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HUCD1916,389,,,"James G. Deck","Joseph P. Holbrook, 1822-1888",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of the United Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HoUC1926,389,,,"James G. Deck","Joseph P. Holbrook, 1822-1888",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of Truth and Praise","Jesus! That name is Love, Jesus, our Lord!","Jesus! That name is Love, Jesus, our Lord!",jesus_thy_name_i_love,HTP1971,88,,,"James G. Deck, 1807-1884",,,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus! That name is Love","Jesus! That name is Love",jesus_thy_name_i_love,HoWR1950,75,,,"Jas. G. Deck",Unknown,,WORSHIP,jesus_is_mine_bennett,56553445235655344523,English,,
"Hymns of Worship and Service","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoWS1905,296,,,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of Worship and Service (15th ed.)","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HWS11907,296,,,"J. G. Deck",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,HOWS1908,209,,"Jesus, my Lord","James G. Deck",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HWSC1906,209,,"Jesus, my Lord","J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoWS1909,296,,,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HPGS1911,d185,,,"James G. Deck",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HPGS1904,232,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Immanuel Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,IH1929,d229,,,"James G. Deck",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,IEH1897,245,,,"J. G. Deck",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,IEHT1900,a245,,,"J. G. Deck",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,LHWC1887,176,,,"J. G. Deck",,,OLIVET,olivet_mason,135543224432326,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jesus, my Lord!""","Jesus, thy name I love",jesus_thy_name_i_love,LD1888,404,"""Jesus, my Lord!""",,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,LD1884,794,"Jesus, my Lord",,"James G. Deck",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,MVCS1891,251,"Jesus, my Lord",,"James George Deck (1802-1883)","Joseph Perry Holbrook (1822— )",,LYTE,lyte_holbrook,346543532675523,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus that name is love","Jesus that name is love",jesus_thy_name_i_love,MLHB1920,185,,,"J. G. Deck","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,MH1916,232,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NMPS1901,316,,,"James G. Deck","W. H. Monk",,"ST. AMBROSE, No. 2",st_ambrose_monk,124325116543654,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,NH1904,202,"Jesus, Thy Name I Love",,"James G. Deck","Joseph H. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,OWH31896,1245,,,"James George Deck, b. 1807",,,,,,,,
"Pearly Portals: for the Sabbath School","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,PPSS1882,43,,,,"D. S. Hakes",,MARSTON,marston_hakes,34321161434232452343,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Jesus, Thy Name I Love","Jesus, thy name I love all other names",jesus_thy_name_i_love,PH4W1907,77,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love all other names]",lyte_holbrook,346543532675523,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Jesus, Thy Name I Love","Jesus, thy name I love all other names",jesus_thy_name_i_love,PH3W1902,420,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love all other names]",lyte_holbrook,346543532675523,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,PHN51911,215,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Praise for the Lord (Expanded Edition)","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,PFTL1997,352,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",6.6.4.6.6.6.4,LYTE,lyte_holbrook,346543532675523,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,PHSS1875,842,"Jesus, my Lord",,Deck,,,LYTE,lyte_holbrook,346543532675523,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,RHCN1905,247,,,"James G. Deck","Joseph P. Holbrook",,Lyte,lyte_holbrook,346543532675523,,,
"Royal Gems: a new and choice collection of Sunday school songs","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,RG1880,184b,,,,,,,,,English,,
"Sabbath Songs and Spiritual Hymns","Jesus, Thy Name I Love","Jesus! Thy name I love",jesus_thy_name_i_love,SSSH1881,12,"Jesus, Thy Name I Love",,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, Thy Name I Love","Jesus thy name I love",jesus_thy_name_i_love,SSAS1890,725,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",6.6.4,LYTE,lyte_holbrook,346543532675523,English,,
"Select New and Old Hymns","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SNOH1897,d128,,,"James G. Deck",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SSSS1885,55,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Select Songs for the Sunday School","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SSSS1884,55,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,SS21893,307,,,"J. G. Deck",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,SH1925,330,,,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SW1882,149a,"Jesus, Thy Name I Love",,,"J. P. H.",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Small Church Music","Иисуса имя мне (Jesus Thy Name I Love)","Иисуса имя мне (Jesus Thy Name I Love)",jesus_thy_name_i_love,SCM,5874,"Иисуса имя мне (Jesus Thy Name I Love)",,,,,"LYTE (Holbrook)",lyte_holbrook,346543532675523,Russian,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4CC1891,154,,,"J. G. Deck","Thos. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Songs for Sunday Schools and Gospel Meetings","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SSSG1876,138b,,,"James G. Deck",,,,,,,,
"Songs for the New Life","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4NL1869,d329,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4S1872,769,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSHT1872,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSHT1865,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SFTM1868,769,,"Jesus, my Lord",,,,LYTE,lyte_holbrook,346543532675523,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSPH1868,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SFTS1868,769,,"Jesus, my Lord",,,,,,,,,
"Songs for the Service of Prayer","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,S4So1880,149,,,Anon.,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Songs of Christian Praise with Music","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SCPM1880,d271,,,"James G. Deck",,,,,,,,