displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Columbia University Hymnal",CUH1921,9,,,"I. Watts","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,35,,,"Rev. John Newton","Charles Steggall, Mus. Doc.",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Australian Hymn Book with Catholic Supplement",AHBC1977,37,,,"Isaac Watts 1674-1748","Charles Steggall 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Song Companion to the Scriptures",SCS1911,41,,,"S. Crossman","Dr. C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"CPWI Hymnal",CPWI2010,74,,,"Charles Wesley, 1707-1788","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"A Missionary Hymn Book",MHB1922,75b,,,"C. E. Oakley (1832-65)","C. Steggall (1826-1905)",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,93a,,,"Dr. Isaac Watts, 1674-1748","Dr. Charles Steggall, 1826-1905",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, Day of God, O Break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"Common Praise (1998)",CP1998,99,"Break, Day of God, O Break!",,"Henry Burton (1840 - 1930)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The New English Hymnal",NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Songs of Praise",SoP1925,118,,,"S. Crossman, 1624-83","C. Steggall, 1826-1905",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"The Irish Presbyterian Hymnbook",IPH2004,134,,,"William Wright, 1859-1924","Charles Steggall, 1825-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,182,,,"W. Walsham How","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,203,"Now is eternal life",,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Book of Praise",BoPR1972,208,"God is gone up on high","Join all on earth, rejoice and sing","Charles Wesley, 1707-1788","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,211,,,"George Wallace Briggs (1875-1959)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Arise, My Soul!","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Fellowship Hymn Book",FHB1908,215,"Arise, My Soul!",,"C. Wesley","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,224,,,"Christopher Idle (b. 1938)","Charles Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Oh happy place!","Jerusalem on high",jerusalem_on_high,"The Oxford Hymn Book",OxHB1920,226b,,"Oh happy place!","Samuel Crossman (1624-1683)","Charles Steggall (1826-1905)",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Church Hymnary (4th ed.)",CH4,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Hymns of Glory, Songs of Praise",HGSP2008,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"God's Love Bursts into Bloom","God's love bursts into bloom",gods_love_bursts_into_bloom,"Common Praise (1998)",CP1998,238,"God's Love Bursts into Bloom",,"Ian Sowton (1929-)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, day of God, oh break","Break, day of God, oh break",break_day_of_god_o_break_sweet_light_of_,"The University Hymn Book",UHB1912,248,,,"Henry Burton (1840- )","Charles Steggall (1826-1905)",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,259,,,"W. Hurn","C. Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, day of God, O break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,330,,,"Rev. Henry Burton","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,330,,,"Rev. Chas. Wesley; C. Wesley","C. Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Church Hymnal",CH1886,350,,,,"Dr. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"CPWI Hymnal",CPWI2010,402,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The English Hymnal: with Tunes",EH1906,411,,,"S. Crossman, 1624-83","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Complete Anglican Hymns Old and New",CAH2000,440,"March on, my soul, with strength",,"William Wright, 1859-1924","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Complete Anglican Hymns Old and New",CAH2000,470,"Now is eternal life",,"George Wallace Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary of the United Church of Canada",UCC1930,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary for use in Baptist churches",H4B1936,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,529,,,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"The Australian Hymn Book with Catholic Supplement",AHBC1977,533,,,"William Wright 1859-1924","Charles Steggall 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"O happy place!","Jerusalem on high",jerusalem_on_high,"Hymns for Today's Church (2nd ed.)",HTC,565,,"O happy place!","S. Crossman (1624-1683)","C. Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Common Praise: hymns with tunes for Christian worship",CP1913,580,,,"Isaac Watts","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"Take heart and praise our God","Take heart and praise our God",take_heart_and_praise_our_god,"Complete Mission Praise",CMP2000,623,"Take heart and praise our God","Let trumpets sound and people sing","David Mowbray","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Praise",BoP1918,633a,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Sweet place: sweet place alone!","Sweet place: sweet place alone!",sweet_place_sweet_place_alone,"The Methodist Hymn-Book with Tunes",Meth1933,653,,,"Samuel Crossman, c. 1624-53","C. Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now Is Eternal Life","Now is eternal life",now_is_eternal_life,"Hymnal Supplement 98",HS1998,834,"Now Is Eternal Life",,"George W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,1,,,"Richard Baxter","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Tunes",CHT1907,33a,,,Hayward,"Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,"John Dobbell's Collection, 1806",
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,45,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Primary Teachers' Manual",PTM1913,47,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"La bondad de Dios","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de la Iglesia Metodista Episcopal",HIME1881,50,"La bondad de Dios",,"M. N .H. ","Charles Steggall",,"IGLESIA DE CRISTO",christchurch_steggall,135125165543235,Spanish,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,62,,,"Richard Baxter","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Whom should we love like Thee","Whom should we love like Thee",whom_should_we_love_like_thee,"Songs of the Christian Life",SoCL1912,70,,,"Henry Francis Lyte","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
