displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep bubbling over with joy","Keep bubbling over with joy",keep_bubbling_over_with_joy,"Choruses for Christian Youth",C4CY1935,ad43,,,"W. A. Anderson",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Choruses for Christian Youth",C4CY1935,ad22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses for Christian Youth",C4CY1935,ad2,,,"Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Choruses for Christian Youth",C4CY1935,ad5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Some day, Jesus is coming","Though days may be bitter and lonely",though_days_may_be_bitter_and_lonely,"Choruses for Christian Youth",C4CY1935,ad62,,"Some day, Jesus is coming","H. Blizara",,,,,,,,
"Jesus fills my heart with joy","Jesus fills my heart with joy",jesus_fills_my_heart_with_joy,"Choruses for Christian Youth",C4CY1935,ad35,,,"Keith L. Brooks",,,,,,,,
"Cast thy burdens","Burdens press on my wearied soul",burdens_press_on_my_wearied_soul,"Choruses for Christian Youth",C4CY1935,ad6,,"Cast thy burdens","Keith L. Brooks",,,,,,,,
"For God so loved this world of his he gave his only Son","For God so loved this world of his he gave his only Son",for_god_so_loved_this_world_of_his_he_ga,"Choruses for Christian Youth",C4CY1935,ad14,,,"Howard L. Brown",,,,,,,,
"I know he cares for me","I've found it true",ive_found_it_true,"Choruses for Christian Youth",C4CY1935,ad33,"I know he cares for me",,"Howard L. Brown",,,,,,,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Choruses for Christian Youth",C4CY1935,ad34,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Give him your heart today","The day is bright with God's sunlight",the_day_is_bright_with_gods_sunlight,"Choruses for Christian Youth",C4CY1935,ad60,"Give him your heart today",,"Howard L. Brown",,,,,,,,
"Trusting in Jesus","Trusting the Lord with all my heart",trusting_the_lord_with_all_my_heart,"Choruses for Christian Youth",C4CY1935,ad64,,"Trusting in Jesus","Howard L. Brown",,,,,,,,
"When you're serving Jesus","When in your life",when_in_your_life,"Choruses for Christian Youth",C4CY1935,ad68,"When you're serving Jesus",,"Howard L. Brown",,,,,,,,
"Knowing the way","Just to live near to Him all the day long",just_to_live_near_to_him_all_the_day_lon,"Choruses for Christian Youth",C4CY1935,ad42,"Knowing the way","Wide is the gate and the way is so broad","J. B. Brown",,,,,,,,
"I'm so glad I'm acquainted with Jesus","I'm so glad I'm acquainted with Jesus",im_so_glad_im_acquainted_with_jesus,"Choruses for Christian Youth",C4CY1935,ad30,,,"J. B. Brown",,,,,,,,
"Jesus is standing beside your heart's door","If you my Jesus could once",if_you_my_jesus_could_once,"Choruses for Christian Youth",C4CY1935,ad29,"Jesus is standing beside your heart's door",,"M. W. Brown",,,,,,,,
"Jesus is my song","Of Jesus, the Christ",of_jesus_the_christ,"Choruses for Christian Youth",C4CY1935,ad51,"Jesus is my song","That's why I sing","M. W. Brown",,,,,,,,
"He's the One I need","He's the One I need",hes_the_one_i_need,"Choruses for Christian Youth",C4CY1935,ad21,,,"R. A. Case",,,,,,,,
"Deep down in my heart","When I opened my heart's door to Jesus",when_i_opened_my_hearts_door_to_jesus,"Choruses for Christian Youth",C4CY1935,ad67,,"Deep down in my heart","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses for Christian Youth",C4CY1935,ad28,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Choruses for Christian Youth",C4CY1935,ad61,,,"William Cowper",,,,,,,,
"Jesus loved me, yes he did","Jesus loved me, yes he did",jesus_loved_me_yes_he_did,"Choruses for Christian Youth",C4CY1935,ad37,,,"I. E. Craig",,,,,,,,
"God has been good","Before I was born",before_i_was_born,"Choruses for Christian Youth",C4CY1935,ad3,,"God has been good","R. E. Creighton",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Choruses for Christian Youth",C4CY1935,ad53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Choruses for Christian Youth",C4CY1935,ad54,,,"Fanny J. Crosby",,,,,,,,
"Great God of wonders all thy ways","Great God of wonders all thy ways",great_god_of_wonders_all_thy_ways,"Choruses for Christian Youth",C4CY1935,d5,,,"Samuel Davies",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Choruses for Christian Youth",C4CY1935,ad49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Choruses for Christian Youth",C4CY1935,ad41,,,"Charlotte Elliott",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Choruses for Christian Youth",C4CY1935,ad4,,,"John Fawcett",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Choruses for Christian Youth",C4CY1935,ad47,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Choruses for Christian Youth",C4CY1935,ad25,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Choruses for Christian Youth",C4CY1935,ad26,,,"Katherine Hankey",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Choruses for Christian Youth",C4CY1935,ad17,,,"Thomas Hastings",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Choruses for Christian Youth",C4CY1935,ad24,,,"Frances Ridley Havergal",,,,,,,,
"Stayed upon Jehovah","Like a river glorious is God's perfect peace",like_a_river_glorious,"Choruses for Christian Youth",C4CY1935,ad44,,"Stayed upon Jehovah","Frances Ridley Havergal",,,,,,,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Choruses for Christian Youth",C4CY1935,ad58,,,"Frances Ridley Havergal",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Choruses for Christian Youth",C4CY1935,ad27,,,"Annie S. Hawks",,,,,,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth",C4CY1935,ad10,,,"A. M. Hersey",,,,,,,,
"Come unto me","Come, all ye weary oppressed",come_all_ye_weary_oppressed,"Choruses for Christian Youth",C4CY1935,ad7,"Come unto me","Ye that labor and are heavy laden","Eliza E. Hewitt",,,,,,,,
"God's wonderful gifts","He gives me the bud in springtime",he_gives_me_the_bud_in_springtime,"Choruses for Christian Youth",C4CY1935,ad20,"God's wonderful gifts",,"G. E. Hooker",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses for Christian Youth",C4CY1935,ad39,,,"Edward Hopper",,,,,,,,
Redeemed,"Redeemed, the angels fain would sing",redeemed_the_angels_fain_would_sing,"Choruses for Christian Youth",C4CY1935,d7,,Redeemed,"Leonard R. Jenkins",,,,,,,,
"To go or stay","I come just now, O blessed Lord",i_come_just_now_o_blessed_lord,"Choruses for Christian Youth",C4CY1935,ad23,,"To go or stay","I. E. Moseley",,,,,,,,
"Have thy way","Thy name above all names, I love",thy_name_above_all_names_i_love,"Choruses for Christian Youth",C4CY1935,d8,"Have thy way",,"Jessie F. Moser",,,,,,,,
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Choruses for Christian Youth",C4CY1935,ad46,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"Free, free, free","Hark, sinner, hark. we have tidings so true",hark_sinner_hark_we_have_tidings_so_true,"Choruses for Christian Youth",C4CY1935,ad18,"Free, free, free","Hear the news, sinnerfree, free, free","T. D. W. Muir",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Choruses for Christian Youth",C4CY1935,ad16,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Choruses for Christian Youth",C4CY1935,ad1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"There stands the cross","Through ages long swept by the tempests of doubt",through_ages_long_swept_by_the_tempests_,"Choruses for Christian Youth",C4CY1935,ad63,"There stands the cross",,"William M. Runyan",,,,,,,,
"The song of youth","When Jesus came from heaven",when_jesus_came_from_heaven,"Choruses for Christian Youth",C4CY1935,ad69,"The song of youth","L O V E, that spells love","Hattie O. Schaffer",,,,,,,,
"Have I given Jesus my heart","Have I given Jesus my heart",have_i_given_jesus_my_heart,"Choruses for Christian Youth",C4CY1935,ad19,,,"George S. Schuler",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Choruses for Christian Youth",C4CY1935,ad56,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Choruses for Christian Youth",C4CY1935,ad45,,,"Samuel Francis Smith",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Choruses for Christian Youth",C4CY1935,ad8,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Choruses for Christian Youth",C4CY1935,d4,,,"Hugh Stowell",,,,,,,,
"Calvary covers it all","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Choruses for Christian Youth",C4CY1935,ad12,"Calvary covers it all","Calvary covers it all","Mrs. W. G. T.",,,,,,,,
"Called to reveal Christ","Called from a life full of guilt",called_from_a_life_full_of_guilt,"Choruses for Christian Youth",C4CY1935,d2,"Called to reveal Christ","Called by his grace","O. M. Terrell",,,,,,,,
"Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Choruses for Christian Youth",C4CY1935,ad50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Choruses for Christian Youth",C4CY1935,ad55,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A passion for souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Choruses for Christian Youth",C4CY1935,ad15,"A passion for souls","Jesus I long, I long to be winning","Herbert G. Tovey",,,,,,,,
"Isn't it grand to be a Christian","Isn't it grand to be a Christian",isnt_it_grand_to_be_a_christian,"Choruses for Christian Youth",C4CY1935,ad31,,,"Herbert G. Tovey; Charlotte McCrossan",,,,,,,,
"The bells of salvation","The bells of salvation are sounding",the_bells_of_salvation_are_sounding,"Choruses for Christian Youth",C4CY1935,ad59,,"The bells of salvation","Herbert G. Tovey",,,,,,,,
"Now thanks be unto God","We are called, a band of witnesses",we_are_called_a_band_of_witnesses,"Choruses for Christian Youth",C4CY1935,ad65,,"Now thanks be unto God","Herbert G. Tovey",,,,,,,,
"Victory in Christ","I've found a victory in Christ",ive_found_a_victory_in_christ,"Choruses for Christian Youth",C4CY1935,ad32,"Victory in Christ",,"F. von Christierson",,,,,,,,
"That Christ may dwell in your hearts","O God, we see a world in need",o_god_we_see_a_world_in_need,"Choruses for Christian Youth",C4CY1935,ad48,"That Christ may dwell in your hearts",,"Christierson Frank Von",,,,,,,,
"Lord, let me share with others","Lord, let me share with others",lord_let_me_share_with_others,"Choruses for Christian Youth",C4CY1935,d6,,,"Christierson Frank Von",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Choruses for Christian Youth",C4CY1935,ad57,,,"William W. Walford",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Choruses for Christian Youth",C4CY1935,ad40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Choruses for Christian Youth",C4CY1935,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Choruses for Christian Youth",C4CY1935,ad38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Make me a blessing","Out in the highways and by ways of life",out_in_the_highways_and_byways_of_life,"Choruses for Christian Youth",C4CY1935,ad52,,"Make me a blessing","Ira B. Wilson",,,,,,,,
"All for me","Jesus gave his all for me",jesus_gave_his_all_for_me,"Choruses for Christian Youth",C4CY1935,ad36,,"All for me","Juanita Wright",,,,,,,,
