displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,61,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dr. L. Mason",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_mason,11322433511132243351,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The New Christian Hymnal",NCH1929,182,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal, 1836-79","Benjamin Carr",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,1171615314217117,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Lutheran Hymnary",LHPN1913,257,,,"Frances Ridley Havergal","W. D. Maclagan",,"[Jesus, Master, whose I am]",bread_of_heaven_maclagan,54332123454332254332,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal",TH1961,494,"Jesus, Master, whose I am",,"Frances R. Havergal","Dimitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Psalter Hymnal",TPH2018,537,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitir Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal (Rev. ed.)",TH1990,590,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitri Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Cyber Hymnal",CYBER,3375,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Jeremiah Franklin Ohl, 1850-1941",7.7.7.7.7.7,"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,332134355522656,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,70,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dimitri Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,99,"Jesus, Master, Whose I Am",,"F. R. Havergal",Bach,,"[Jesus, Master, whose I am]",meinhold_bach,33354433323421333544,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Victorious Life Hymns",VLH1919,229,"Jesus, Master, Whose I Am",,"F. R. Havergal","D. Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life",HoCL1936,429,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dmitri Bortniansky",,"[Jesus, Master, Whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Moravian Book of Worship",Mor1995,614,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Simeon Comenius Chitty, 1831-1902",7.7.7.7.7.7,GRACEHAM,graceham,11233211232122,English,,
"Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,21,"Whose I Am",,"Frances R. Havergal","A. J. Showalter",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,55113211767166555111,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Common Service Book of the Lutheran Church",LHTC1918,375,,,"Frances Ridley Havergal","J. F. Ohl",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Primitive Baptist Hymn and Tune Book",PBHT1918,419,"Whose I Am",,"Frances R. Havergal","A. J. Showalter",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,55113211767166555111,English,,
"Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Primitive Baptist Hymn and Tune book",PBHT1907,419,"Whose I Am",,"Frances R. Havergal","A. J. Showalter",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,55113211767166555111,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Irish Presbyterian Hymnbook",IPH2004,545,,,"Frances Ridley Havergal, 1836-1879","Henry Thomas Smart, 1813-1879","7.7.7.7 with refrain",HEATHLANDS,heathlands_smart,517566542345432,English,"Alt.: Compilers of <cite>Praise!</cite>, 2000",
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a350,,,,,,,,,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a366,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal","R. Menthal",,COMPTON,compton_menthal,56536551435432671765,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,12,,,"Frances R. Havergal",,,"[Jesus, Master, whose I am]",nicht_so_traurig_bach,32154323471236547557,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymns of Consecration and Faith",HCF1902,57,"Jesus, Master, Whose I Am",,"F. R. Havergal",,,,,,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Abingdon Song Book",ASB1938,135,"Jesus, Master, Whose I Am",,"Frances R. Havergal, 1836-1879","D. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,204,"Jesus, Master",,"F. R. Havergal","Karl Reden",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_converse,51316133511112321166,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,216a,,,"Frances R. Havergal","S. M. Bixby",,"[Jesus, Master, whose I am]",compton_menthal,56536551435432671765,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1969,340,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Evangelical Lutheran Hymnal",ELH1880,350,,,,,,,,,English,,
"Jesus, Master whose I am","Jesus, Master whose I am",jesus_master_whose_i_am,"Evangelical Lutheran hymnal: with music",ELHW1908,350,,,"Frances R. Havergal",,,"CONFIRMATION HYMN (Sei getreu bis in dem Tod)",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,"Pilgerharfe, Basel, 1863"
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,366,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal","R. Menthal",,COMPTON,compton_menthal,56536551435432671765,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Hymnary of the United Church of Canada",UCC1930,379,"Jesus, Master, whose I am",,"Frances Ridley Havergal, 1836-1879","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Hymnary for use in Baptist churches",H4B1936,379,"Jesus, Master, whose I am",,"Frances Ridley Havergal, 1836 - 1879","Henry Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,507,,,"Frances Ridley Havergal, 1836 - 79","Jeremiah F. Ohl, 1850 - 1941",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,302,"""I am thine""",,"Frances R. Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,274,"""I am thine""",,"Frances R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a276,,,"F. R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,240a,,,"F. R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,240b,,,"F. R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"In Excelsis: hymns with tunes for Christian worship",IEH1897,276,,,"F. R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,384,,,,,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Praise with Tunes",SoPT1889,388,,,"Miss Frances Ridley Havergal (1836-1879)",,,SERVICE,st_petersburg_bortnianski,534512171561653,,,"Arr. from Russian melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,424,,,"Frances R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Children's Chapel Song Book",CCSB1947,d29,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal for Evangelical Sunday Schools",HESS1901,d36,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymn Service No.3",HS31881,d44,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Temple of Praise",ToP1888,d51,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Royal Diadem",RD1873,d68,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Triune Hymnal",TH1883,d87,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d94,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns and Songs for Church Schools",HSCS1962,d95,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Church Missionary Hymn Book",CMHB1899,96,,,"Frances R. Havergal",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,German
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Crusader Hymns and Hymn Stories",CHHS1966,d122,,,"Frances Ridley Havergal",,,,,,English,,
