hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Our Colors so True","Three colors has the nation's flag",three_colors_has_the_nations_flag,CH1910,215,"Our Colors so True","O Red, White, and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
Crowns,"Our colors so true","Three colors has the nation's flag",three_colors_has_the_nations_flag,C1915,d181,"Our colors so true","O red, white, and blue","Lizzie DeArmond",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Our Colors so True","Three colors has the nation's flag",three_colors_has_the_nations_flag,EPCS1917,171,"Our Colors so True","O Red, White, and Blue","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"Herald of Praise","Our colors so true","Three colors has the nation's flag",three_colors_has_the_nations_flag,HoP1917,119,"Our colors so true","O red, white, and blue","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"Inspiring Hymns: for the Church and Sunday-School","Our Colors So True","Three colors has the nation's flag",three_colors_has_the_nations_flag,IH1914,160,"Our Colors So True","O Red, White and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Our Colors So True","Three colors has the nation's flag",three_colors_has_the_nations_flag,J4J1909,115,"Our Colors So True","O Red, White, and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Our Colors so True","Three colors has the nation's flag",three_colors_has_the_nations_flag,SHP1914,135,"Our Colors so True","O Red, White, and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"The New Make Christ King","Our Colors So True","Three colors has the nation's flag",three_colors_has_the_nations_flag,NMCK1914,131,"Our Colors So True","O Red, White, and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"The New Praiseworthy: for the Church and Sunday School","Our Colors So True","Three colors has the nation's flag",three_colors_has_the_nations_flag,PCSS1916,182,"Our Colors So True","O Red, White, and Blue, our colors so true","Lizzie DeArmond","Chas. H. Gabriel",,"[Three colors has the nation's flag]",three_colors_has_the_nations_flag_gabrie,535353535617653,English,,
"World Revival Hymns","Our colors so true","Three colors has the nation's flag",three_colors_has_the_nations_flag,WRH1918,d245,"Our colors so true","O red, white, and blue","Lizzie DeArmond",,,,,,English,,
