displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"The Cyber Hymnal",CYBER,1115,"Cast Thy Bread upon the Waters",,"Phoebe A. Hanaford","Thomas Whittemore",8.7.8.7,AGAWAM,agawam_whittemore,134333536543235,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Selected Hymns",SH1931,d3,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Sabbath School Queen",SSQ1879,d6,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Sunday School's Delight",SSD1903,d6,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Ogle's Praise Hymns and Revivalist",OPHR1883,d8,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Go Ye Therefore  No. 2",GYT21910,d9,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d10,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Heralds of Grace",HoG1898,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmore's Sunday School Songs No. 3",FSSS1905,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d12,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d14,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d15,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d17,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs of the Century No. 2",SoC21910,d17,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d18,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs of Calvary and Pentecost",SoCP1896,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The King's Praises No. 3",KP31912,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Happy Singer",HS1888,d22,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Singing Pilgrim",SP1866,d23,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Harmony in Praise",HP1890,d23,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Christian Work-songs",CW1890,d24,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hymns of Devotion",HoD1928,d24,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Sacred Melodies (Revised)",SMR1889,d29,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Thanksgiving",T1857,d30,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Temple Chimes",TC1888,d31,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d32,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d36,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d45,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Saints' Hymnal",SH1940,d45,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Saints' Hymnal",SH1895,d48,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Sacred Songs for Church and Home",SSCH1923,d60,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d61,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Gospel Praise Book",GPB1888,d62,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hymns for the Use of the Brethren in Christ",HUBC1876,d67,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Christian Hymnist",CH1895a,d77,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Gloria in Excelsis",GE1905,d82,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Evangelical Hymn and Tune Book",EHTB1882,d84,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d84,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d85,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Hymnal of the Reformed Church in the United States",HRCU1890,d87,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d114,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d115,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Advent Christian Hymnal",ACH1894,d123,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d149,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Saints' Harp",SH1870,d167,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,221,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,567,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,890,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,957,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,957,,,"Phoebe A. Hanaford",,,,,,,,
