displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Air Is Cold","When air is cold and branches bare",when_air_is_cold_and_branches_bare,"Water from the Rock",bittner,p.34,"When Air Is Cold",,"Mary R. Bittner",,,,,,,,
"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"We sing th' almighty pow'r of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,60,,,,,8.6.8.6,,,,,,
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",8.6.8.6,MATERNA,materna_ward,553355223456755,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Grateful Recollection","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Praise with Tunes",SoPT1889,264,"Grateful Recollection",,"Robert Robinson (1735-1790)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108A,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",
"A Missionary Prayer","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Psalter: with responsive readings",PS1912,178,"A Missionary Prayer",,,"Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289a,"The Unfailing Faithfulness of God",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"God of our lives! thy constant care","God of our lives! thy constant care",god_of_our_lives_thy_constant_care,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,608,,,,,8.8.8.8,,,,,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63B,"O God, You Are My God Alone",,"Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"The Protective Power of God","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Psalter: with responsive readings",PS1912,127,"The Protective Power of God",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Lord of Hosts","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"The Psalter: with responsive readings",PS1912,128,"The Lord of Hosts",,,"Martin Luther",,"EIN' FESTE BuRG",ein_feste_burg_luther,11156717651765643211,English,,
"A Revived Church and Mission","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Psalter: with responsive readings",PS1912,176,"A Revived Church and Mission",,,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Blue)",BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Praise Waits For Thee In Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Blue)",BPsH,114,"Praise Waits For Thee In Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"The missionary prayer of the church","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,134,"The missionary prayer of the church",,,"A. B. Morton",,"[Lord, bless and pity us]",lord_bless_and_pity_us_morton,32654365432435176543,English,,
"Zion's glory and Zion's safety","In Judah God is known and feared",in_judah_god_is_known_and_feared,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,155,"Zion's glory and Zion's safety",,,"C. H. A. Malan",,"[In Judah God is known and feared]",welton_malan,555132236165127,English,,
"Zion's Glory and Safety","God is know among His people",god_is_known_among_his_people,"The Psalter: with responsive readings",PS1912,207,"Zion's Glory and Safety",,,"F. Pinder",,"TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
"My Stedfast Heart, O God","My stedfast heart, O God",my_steadfast_heart_o_god,"Psalter Hymnal (Blue)",BPsH,218,"My Stedfast Heart, O God",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"My Heart Is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Blue)",BPsH,219,"My Heart Is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Cast thy burden upon the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs of Praise with Tunes",SoPT1889,359,"Cast thy burden upon the Lord",,"Rev. Rowland Hill (1744-1833); George Rawson (1807-1885)",,,,,,,,
"Responsibility of Civil Officers","Where'er His creatures gather",whereer_his_creatures_gather,"The Psalter: with responsive readings",PS1912,223,"Responsibility of Civil Officers",,,"John B. Herbert",,ALGIERS,algiers_herbert,117372513262211,English,,
"Bondage and Deliverance","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Psalter: with responsive readings",PS1912,307,"Bondage and Deliverance",,,"William B. Bradbury",8.8.8.8,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymnal and Liturgies of the Moravian Church",HLMC1920,700,,,"Rev. John Cennick, 1718-1755","Louis Moreau Gottschalk, 1829-1869",,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God",my_soul_thirsts_for_god_the_living_god_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63A,"Psalm 63:1-8 (A Responsorial Setting)",,,"Daniel Richardson; Angel Napieralski",,"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,561165561655,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God infinite and eternal","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,79,"God infinite and eternal",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"God infinite and eternal","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Songs of Praise with Tunes",SoPT1889,89,"God infinite and eternal",,"Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,,,
"A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"A revived church the hope for missions","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,133,"A revived church the hope for missions",,,"H. P. Danks",,"[O God, to us show mercy]",o_god_to_us_show_mercy_danks,56521176652233366335,English,,
"Plotting foes and a praying church","Keep not, O God, we thee entreat",keep_not_o_god_we_thee_entreat,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,168,"Plotting foes and a praying church",,,"A. J. Abbey",,"[Keep not, O God, we thee entreat]",cooling_abbey,3455456554323544,English,,
"The Missionary Church","O God be merciful and bless",o_god_be_merciful_and_bless,"The Psalter: with responsive readings",PS1912,177,"The Missionary Church",,,"George C. Stebbins",8.8.8.8,SIALKOT,sialkot_stebbins,532157651671432,English,,
"Aspects of Divine Character","Among His people God is known",among_his_people_god_is_known,"The Psalter: with responsive readings",PS1912,208,"Aspects of Divine Character",,,Mozart,8.8.8.8,EASTON,easton_mozart,5171234321623575,English,,
"God the Source of Joy","Almighty God, Thy lofty throne",almighty_god_thy_lofty_throne,"The Psalter: with responsive readings",PS1912,242,"God the Source of Joy",,,"Henry Basford",8.8.8.8,"LUX CŒLESTIS",lux_coelestis_basford,55554323U1D76556(U1),English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Blue)",BPsH,268,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way",have_thine_own_way_lord,"Psalter Hymnal (Blue)",BPsH,452,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Our Need of God","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Songs of Praise with Tunes",SoPT1889,43,"Our Need of God",,"Miss Harriet Auber (1773-1862)",,,BATTY,batty_123234,12323453654322355523,,,
"The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Jacob's Vow","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,268,"Jacob's Vow",,"Rev. Philip Doddridge (1702-1751); Michael Bruce (1746-1767)","Rev. Charles Hutchison (1792-1836)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal and Liturgies of the Moravian Church",HLMC1920,270,,,"Matthäus A. von Löwenstern; Philip Pusey, 1799-1855","Sir Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymnal and Liturgies of the Moravian Church",HLMC1920,679,,,"Dr. Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Dr. Martin Luther, 1483-1546",,"FORTRESS (EIN' FESTE BURG)",ein_feste_burg_luther,11156717651765643211,English,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal and Liturgies of the Moravian Church",HLMC1920,703,,,"Catherine Winkworth, 1827-1878; Rev. Samuel Rodigast, 1649-1708","Severus Gastorius",,GASTORIUS,was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuc, 1681"
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Hymnal and Liturgies of the Moravian Church",HLMC1920,705,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"