displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d1,,,"William Cowper",,,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d2,,,"Nathaniel Cotton",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d3,,,"Anna L. Barbauld",,,,,,English,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d4,,,"Michael Bruce",,,,,,English,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d5,,,,,,,,,English,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d6,,,"Thomas Scott",,,,,,English,,
"All yet is well, the mother said","All yet is well, the mother said",all_yet_is_well_the_mother_said,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d7,,,,,,,,,English,,
"Almighty Author of my frame","Almighty Author of my frame",almighty_author_of_my_frame,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d8,,,"Anne Steele",,,,,,English,,
"Almighty God, thy powerful word","Almighty God, thy powerful word",almighty_god_thy_powerful_word,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d9,,,,,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Power, amazing are thy ways","Almighty Power, amazing are thy ways",almighty_power_amazing_are_thy_ways,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d11,,,Scott,,,,,,English,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d12,,,"William Bengo Collyer",,,,,,English,,
"Art thou unhappy, in thy grief","Art thou unhappy, in thy grief",art_thou_unhappy_in_thy_grief,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d13,,,,,,,,,English,,
"As the good shepherd gently leads","As the good shepherd gently leads",as_the_good_shepherd_gently_leads,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d14,,,,,,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d15,,,"James Merrick",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d16,,,"Philip Doddridge",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d18,,,"John Ogilvie",,,,,,English,,
"Behold, he comes, your leader comes","Behold, he comes, your leader comes",behold_he_comes_your_leader_comes,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d19,,,,,,,,,English,,
"Behold that wise, that perfect law","Behold that wise, that perfect law",behold_that_wise_that_perfect_law,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d20,,,"Philip Doddridge",,,,,,English,,
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",behold_the_path_which_mortals_tread,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d21,,,"Philip Doddridge",,,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d22,,,"John Needham, d. c. 1786",,,,,,English,,
"Blest are the meek, the sacred train","Blest are the meek, the sacred train",blest_are_the_meek_the_sacred_train,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d23,,,,,,,,,English,,
"Blest is the man who trusts the Lord","Blest is the man who trusts the Lord",blest_is_the_man_who_trusts_the_lord,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d24,,,,,,,,,English,,
"Come, let us to the Lord our God With contrite hearts return","Come, let us to the Lord our God With contrite hearts return",come_let_us_to_the_lord_our_god,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d25,,,"John Morison",,,,,,English,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d26,,,"J. Boyse",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d27,,,"Anna L. Barbauld",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d29,,,"Paul Gerhardt",,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d30,,,"Simon Browne",,,,,,English,,
"Eternal God, how frail is man","Eternal God, how frail is man",eternal_god_how_frail_is_man,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d32,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d33,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d34,,,"Philip Doddridge",,,,,,English,,
"Far hence each superstition vain","Far hence each superstition vain",far_hence_each_superstition_vain,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d35,,,"James Merrick",,,,,,English,,
"Father, adored in worlds above","Father, adored in worlds above",father_adored_in_worlds_above,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d36,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d37,,,"Philip Doddridge",,,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d38,,,"John Taylor",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From this world's joys, and senseless mirth","From this world's joys, and senseless mirth",from_this_worlds_joys_and_senseless_mirt,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d40,,,Rowden,,,,,,English,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d41,,,"James Mongtomery",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d42,,,"William Cowper",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d43,,,"John Taylor",,,,,,English,,
"God of my life and author of my days","God of my life and author of my days",god_of_my_life_and_author_of_my_days,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d44,,,"Anna L. Barbauld",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d45,,,"Philip Doddridge",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d46,,,"William Dodd",,,,,,English,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d47,,,"George Dyer",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d50,,,"Andrew Kippis",,,,,,English,,
