displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH156,,," Newton",,,,,,English,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D156,,,"John Newton",,,,,,,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a156,,,"John Newton",,,,,,,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa156,,,"John Newton",,,,,,,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,156,,,"John Newton",,,,,,,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,218,,,,,8.6.8.6,,,,English,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"A Selection of Hymns",SoH1833,d269,,,"John Newton",,,,,,English,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Hymns for Christian Melody",H4CM1832,977,,,"John Newton",,,,,,English,,
