displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,40,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,54,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere","Marianne F. Heard","Robert Lowry",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the christian heart",anywhere_with_jesus_says_the_christian_h,"Heaven's Echo: or songs of the Golden Land",HE1895,180,"Anywhere With Jesus","Anywhere with Jesus, anywhere with Jesus","Geo. C. Hugg","Geo. C. Hugg",,"[Anywhere with Jesus, says the christian heart]",anywhere_with_jesus_says_the_hugg,33332155611777122171,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,40,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Heavenly Carols",HC1878,50,"Anywhere With Jesus","Anywhere with Jesus, my soul would gladly go",Anon.,"E. S. Lorenz",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lorenz,33332161535511776772,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gems of Gospel Song",GoGS1881,53,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"R. E. Hudson",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hudson,35555561165355565555,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,91,"Anywhere With Jesus","Anywhere with Jesus, anywhere","Marianne F. Heard","Robert Lowry",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,144,"Anywhere With Jesus","Anywhere with Jesus","Geo. C. Hugg","Geo. C. Hugg",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hugg,33332155611777122171,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,152,"Anywhere With Jesus","Anywhere with Jesus, ev'rywhere I go","Asa Hull","Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"Anywhere with Jesus, anywhere, anywhere","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,357,,"Anywhere with Jesus, anywhere, anywhere",,"Jas. McW. Bonnar",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere with Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Hymns of Consecration and Faith",HCF1902,46,"Anywhere with Jesus","Anywhere with Jesus, anywhere, anywhere","Rev. R. Lowry","Rev. R. Lowry",,"TECUM DOMINE",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere with Jesus, anywhere, anywhere","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"The Church Missionary Hymn Book",CMHB1899,85,,"Anywhere with Jesus, anywhere, anywhere","Rev. R. Lowry","Rev. R. Lowry",,"TECUM DOMINE",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere with Jesus, anywhere","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Tidings of Joy",ToJ1878,d2,,"Anywhere with Jesus, anywhere","Marianne F. Hearn",,,,,,,,
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Wreath of Praise",WoP1879,d8,,,"Marianne F. Hearn",,,,,,,,
"Anywhere with Jesus, anywhere","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d9,,"Anywhere with Jesus, anywhere","Marianne F. Hearn",,,,,,,,
"Anywhere with Jesus, says the Christian heart","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,13,,,"Marianne F. Hearn",,,,,,English,"From ""Pure Gold""",
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Songs of Saving Power",SoSP1890,d15,,,"Marianne F. Hearn",,,,,,,,
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Pure Gold for the Sunday School",PGSS1871,d6,,,"Marianne F. Hearn",,,,,,,,
"Anywhere with Jesus, says the Christian heart","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,11,,,,,,,,,,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Sabbath Songs and Spiritual Hymns",SSSH1881,33,"Anywhere With Jesus","Anywhere with Jesus",,,,,,,English,,
"Anywhere with Jesus, everywhere I go","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,30,,"Anywhere with Jesus, everywhere I go",,,,,,,,,
"Anywhere with Jesus, everywhere I go","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,72,,"Anywhere with Jesus, everywhere I go",,,,,,,,,
"I'll go anywhere","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Songs of Christian Life",SoCL1933,d6,,"I'll go anywhere","Marianne F. Hearn",,,,,,,,
"Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,139,"Anywhere With Jesus",,"Marianne Farningham",,,"[Anywhere with Jesus]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"National Tidings of Joy",NToJ1878,12,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere",,"Chas. H. Gabriel",,"[Anywhere with Jesus]",anywhere_with_jesus_gabriel,33345133345434567671,English,,
"Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,82,"Anywhere With Jesus","Anywhere with Jesus",,"R. G. Staples",,"[Anywhere with Jesus]",anywhere_with_jesus_staples,32156121232345311121,English,,
"Anywhere with Jesus, saith the Christian heart","Anywhere with Jesus, saith the Christian heart",anywhere_with_jesus_says_the_christian_h,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,10,,,,,,,,,English,,
