displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dost Thou in a Manger Lie?","Dost Thou in a manger lie, who hast all created",dost_thou_in_a_manger_lie,"The Cyber Hymnal",CYBER,1256,"Dost Thou in a Manger Lie?",,"Jean Mauburn; Elizabeth R. Charles","Thomas Tertius Noble",,MAUBURN,mauburn_noble,342142312343534,English,"<cite>Rosetum Exercitiorum Spiritualium et Sacrarum Meditationum</cite>, 1494",
"Dost Thou in a Manger Lie","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a712,"Dost Thou in a Manger Lie",,"John Mauburn","George Mursell Garrett, Mus. D.",,MAUBURN,mauburn_garrett,32132171543323321,English,,
"Dost Thou in a Manger Lie?","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,712,"Dost Thou in a Manger Lie?",,"John Mauburn","George Mursell Garrett, Mus. D.",Irregular,MAUBURN,mauburn_garrett,32132171543323321,English,,
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,50,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.4.7.7.5,"DIES EST LÆTITIÆ",dies_est_laetitiae,112342122D67U1111234,English,,"<cite>Piae Cantiones</cite>, 1582"
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,97,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.5.7.7.5,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,"Other translators also",
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,550,,,"Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,English,<i>Latin</i>,
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29a,,,"Jean Mauburn; Elizabeth Charles","W. D.",Irregular,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,,,"Hohenfurth Ms., 1410"
"Dost Thou in a manger lie","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"The Chapel Hymnal with Tunes",CHT1882,70,,,"Mrs. Elizabeth Charles","G. M. Garrett, Mus.D.",,"CAMBRIDGE UNIVERSIY",mauburn_garrett,32132171543323321,English,,
"Dost Thou in a manger lie","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"The Evangelical Hymnal with Tunes",EHT1880,205,,,"Elizabeth Rundle Charles; John Mauburn",,,,,,,,
"Dost Thou in a manger lie","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1087,,,"Elizabeth Rundle Charles, b. 1828; John Mauburn, 1460-1509",,,,,,,,
"Dost Thou in a manger lie","Dost Thou in a manger lie",dost_thou_in_a_manger_lie,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1087,,,"John Mauburn, 1400-1500; Elizabeth Rundell Charles, b. 1828",,,,,,,,
"Jean Mau","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29b,,"Jean Mau","Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,,,
