displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d11,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Little Children's Book: for Schools and Families",LCBS1913,d12,,,"Dorothy A. Thrupp",,,,,,English,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Service and Hymns for Sunday Schools",SHSS1884,d23,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Our Songs of Praise",OSoP1953,d23,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Junior Hymnal",JH1964,d24,,,"Dorothy A. Thrupp",,,,,,English,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Hymns for Church Schools",H4CS1929,d26,,,"Dorothy A. Thrupp",,,,,,English,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Songs of Praise",SoP1935a,d43,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d43,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"The Children's Hymnal",CH1955,d49,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Songs of the Spirit",SoS1871,d69,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"The Children's Hymnbook",CH1962,139,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's <cite>Harmonischer Liederschatz</cite>, 1738"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Christian Hymns: for church, school and home, with music",CHCS1898,284,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Come, Holy Spirit, come; O hear my lowly prayer","Come, Holy Spirit, come; O hear my lowly prayer",come_holy_spirit_come_o_hear_my_humble,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,466,,,,,6.6.8.6,,,,,,
"Come, Holy Spirit, come; O hear my lowly prayer","Come, Holy Spirit, come; O hear my lowly prayer",come_holy_spirit_come_o_hear_my_humble,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,607,,,,,6.6.8.6,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Hosanna for the Sunday School",H4SS1898,155,,,"Dorothy A. Thrupp","Henry Burton",,"[Come, Holy Spirit, come]",o_where_shall_rest_be_found_main,32176556713231761712,English,,
"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Ambassador Hymnal: for Lutheran worship",AH1994,126,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt, 1738"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Victorian Hymns: English sacred songs of fifty years",VH1887,26a,,,"Dorothy Ann Thrupp",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"The Children's Hymnal and Service Book",CHSB1929,47,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Liedershcatz, 1738"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,52,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_o_hear_my_humble,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,96,,,,Lockhart,,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"The Church and Sunday-School Hymnal",CSSH1898,134,,,,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,169a,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,169b,,,"Dorothy A. Thrupp (1779-1847)","Henry J. Gauntlett, Mus. Doc.",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Church Hymns: with tunes (New ed.)",CH1903,614,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
