hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,ACCS1927,345,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1885,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,CS1885,186,,,"James George Deck (1802- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","'Twas in the winter cold, when earth","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,COCN1916,653,,,"Rev. J. C. Black","J. Barnby",,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Christmas Carols New and Old (First Series)","""'Twas in the winter cold,""  (A Christmas Morning Hymn)","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1870,XX,"""'Twas in the winter cold,""  (A Christmas Morning Hymn)",,,,,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Christmas Carols New and Old: Series 1 and 2","'Twas in the Winter Cold","’Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1871,20,"'Twas in the Winter Cold",,,,,"[’Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","'Twas in the Winter Cold","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1878,20,"'Twas in the Winter Cold",,,,,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Church Hymns and Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHT1907,149,,,"Rev. Edward H. Plumptre","J. Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Hallowed Memories","O hallowed memories of the past",o_hallowed_memories_of_the_past,HV1910,248,"Hallowed Memories",,"Sarah F. Adams","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymn Tunes","'Twas in the winter cold","'Twas in the winter cold",twas_in_the_winter_cold_when_earth,HTJB1897,26,,,,"Joseph Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,ADUS1904,10,,,"Rev. Isaac Watts, 1674-1748","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ADUS1904,11,,,"Nahum Tate, (1652-1715)","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,ADUS1904,114,,,"Rev. W. C. Gannett","Joseph Barnby",,"DELIVERANCE (St. Luke)",deliverance_barnby,111233223456755176,English,,
"Hymnal for American Youth","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4AY1919,282,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Hymns for the Living Age","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4LA1923,137,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Church: new and old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HCNO1912,110,,,"Edward H. Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1890,70,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith: with psalms for the use of congragations","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HFWP1887,60,,,"John Morrison","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1887,66,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Living Church","Thine Arm, O Lord, in days of old","Thine Arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HoLC1910,131,,,"Edward Hayes Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: College Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HWSC1908,106,,,"J. Keble","J. Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1908,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1913,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O thou who art of all that is","O thou who art of all that is",o_thou_who_art_of_all_that_is,ISHB1908,84,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Jubilate Deo: a hymn and service book","O thou who art of all that is","O thou who art of all that is",o_thou_who_art_of_all_that_is,JDBH1900,124,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Jubilate Deo: a hymn and service book","Go not, my soul, in search of him","Go not, my soul, in search of him",go_not_my_soul_in_search_of_him,JDBH1900,125,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Northfield Hymnal No. 2","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,NH21916,42,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Northfield Hymnal No. 3","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,NH31918,305,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,,,
"Pilgrim Songs (Number Two)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PS21902,81,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Prayer Book and Hymnal for the Sunday School","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,PBHS1885,9,,,,,,"[It came upon the midnight clear]",deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,SCWI1914,16,,,"Theodore Chickering Williams","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,SCWI1914,191a,,,"Edmund Hamilton Sears","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,SCWI1914,293,,,"Frederick Lucian Hosmer","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Love divine, of all that is","O Love divine, of all that is",o_love_divine_of_all_that_is,SCWI1914,294,,,"John White Chadwick","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Who dares to bind to his dull sense","Who dares to bind to his dull sense",who_dares_to_bind_to_his_dull_sense,SCWI1914,400,,,"George Rawson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book",Godminster,"The ages one great minster seem",the_ages_one_great_minster_seem,SCWI1914,448,Godminster,,"James Russell Lowell","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,S4C1909,222b,,,"James Montgomery, 1771-1854","Joseph Barnby, 1838-96",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Songs of Life","Peace Hymn of the Republic","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,SoL1921,122,"Peace Hymn of the Republic",,"Henry van Dyke","Joseph Barnby",,"[O Lord, our God, Thy mighty hand]",deliverance_barnby,111233223456755176,,,
"Songs of the Assembly: No. 1","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,SoA11916,80,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Student Volunteer Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,SVH1927,26,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,BH1924,166,,,"Henry van Dyke","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
