hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,112F1945,91,"One Day!","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,TCGY1957,46,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"African Methodist Episcopal Church Hymnal","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AMEC1984,490,"One Day","Living, He loved me; dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Alexander's Hymns No. 3","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AH31915,4,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,AH31910,d40,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Alexander's Hymns No. 4","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AH41921,35,"One Day!","Living, He loved me; dying, He saved me","John W. Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"All-American Church Hymnal","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AACH1957,16,"One Day!",,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AH1994,156,"One Day!","Living He loved me, dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Assembly Songbook","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,AS1959,d62,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Assembly Songs","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,AS1948,140,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,ALES1927,d79,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,"English; German",,
"Baptist Hymnal","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,BH1956,85,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Baptist Hymnal (1975 ed)","One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,BH1975,127,"One Day","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Baptist Hymnal 1991","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,BH1991,193,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Baptist Hymnal 2008","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,BH2008,288,"One Day","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Billy Graham crusade songs","ONE DAY","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,BGEA1957,46,"ONE DAY","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Billy Graham Greater Richmond Crusade Song Book","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,BGGR1956,d25,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Carry Away a Song","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CAS1940,d86,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"CCLI Top 100","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2018,68,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2019,74,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2016,82,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2020,86,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2022,90,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100 ","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2021,75,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"CCLI Top 100 ","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CCLI2017,76,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"Choice Hymns of the Faith","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CHoF1944,143,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Chorus Choir Voices No. 2","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CCV21957,d18,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Christ for America","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,C4A1949,d38,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Christian Hymnal (Rev. ed.)","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CHCH1959,309,"One Day!","Living, he loved me, dying, he saved me","J. Wilbur Chapman, 1839-1918","Charles H. Marsh, 1886-1956",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Christian Hymns III","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CHII1966,d282,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Christian Praise","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CP1964,73,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Christian Service Songs","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CSS1939,140,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises] (Marsh)",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Christmas Favorites","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CmFv2000,51,"One Day","Living, He loved me; dying, He saved me",,,,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Church Gospel Songs and Hymns","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CGSH1978,168,"One Day",,"J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Church Hymnal, Fifth Edition","One day when heaven was filled with his praises","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,ICH5,107,,,,,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Living, He loved me; dying, He saved me","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,MBCH1953,122,,"Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman","Chas. H. Marsh",,"ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Church Service Hymns","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CSH1948,269,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Coleman's Songs for Men","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CS4M1932,d106,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Complete Mission Praise","One day when heaven","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CMP2000,540,"One day when heaven",,"J Wilbur Chapman, 1859-1918","Charles H Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Conference Hymnal","One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CH1917a,7,"One Day!","Living, he loved me, dying, he saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Crusade Songs","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CS1954,56,"One Day!","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CSDR1951,d54,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Crusader Hymns and Hymn Stories","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CHHS1966,d188,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Evangelistic Center Songs","One Day","One day heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,ECS1942,74,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Evangelistic songs","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,E1948,d53,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Falls Creek Songs","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,FCS1948,d51,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Favorite Hymns and Choruses","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,FHC1954,d70,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Favorite Hymns of Praise","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,FHOP,377,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Foundation Hymns","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,FH1919,d34,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Foursquare Hymnal","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,4H1957,d232,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,4HSS1936,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,4HSS1943,d158,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Free Will Baptist Hymn Book","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,FWBH1964,d246,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","One Day","One day when heaven was fill'd with His praises",one_day_when_heaven_was_filled_with_his,GB1923,66,"One Day","Living He loved me, dying He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises] (Marsh)",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Gospel Hymnal","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,GH1950,d257,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GMEH1944,187,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Gospel Truth in Song","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,GTS1923,d61,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Great Hymns of the Faith","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GHF1968,103,"One Day!","Living—He loved me, dying—He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Great Songs of the Church","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GSoC1921,240,"One Day!","Living, He loved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Great Songs of the Church","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,GSoC1935,d276,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Great Songs of the Church (Revised)","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GSC1986,283,"One Day","Living, He loved me; dying, He saved me","Wilbur Chapman","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GSoC1975,184,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman",,,,,,English,,
"His Fullness Songs","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HFS1977,469,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymnal for American Sunday Schools","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,HASS1946,d106,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,HBCC1919,d39,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Hymnal of the Church of God","One Day!","One day when heaven was filled with praises",one_day_when_heaven_was_filled_with_his,HCG1971,115,"One Day!","Living, he loved me; dying, he saved me;","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns for Praise and Service","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,H4PS1956,160,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns for the Family of God","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HFFG1976,22,"One Day","Living, He loved me!","J. Wilbur Chapman","Charles H. Marsh",,"ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns for the Living Church","One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HFLC1974,128,"One Day When Heaven Was Filled","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns of Faith","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HHOF1980,138,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns of Faith and Life","One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HoFL1976,145,"One Day When Heaven Was Filled","Living, He loved me; dying, He saved me","J. Wilbur Chapman",,"11.10.11.10 with refrain",,,,English,,
"Hymns of Glorious Praise","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,HoGP1969,d299,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,HGCC1968,d331,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HP121926,172,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Hymns of Praise: for the Church and Sunday School","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HPCS1922,172,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,