displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,882,,,Bacon,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H632,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Plymouth Collection",PC1863,a1209,,,"L. Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,71a,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Sacred Melodeon",SM1848,d108,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Mother's Hymn Book .  New ed.",MHBN1850,d146,,,"Leonard Bacon",,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,197,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,255,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,255,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d288,,,"Leonard Bacon",,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Psaltery",P1845,d303,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d312,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,320,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d360,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,369,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Temple Harp",TH1872,d374,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,445,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,527,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,582,,,,,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,644,,,,,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,779,,,,,,,,,English,"Sacred Songs",
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d871,,,"Leonard Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,979,,,Bacon,,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1083,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1119,,,,,,,,,,"Sac. Songs",
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1119,,,,,,,,,,"Sac. Songs",
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Psalmody: a collection of hymns for public and social worship",P1853,1131,,,Bacon,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1209,,,"L. Bacon",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1209,,,"L. Bacon",,,,,,,,
"Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,140,"Missionary's death",,"Leonard Bacon",,,,,,,,
"Death of a missionary","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d225,"Death of a missionary",,"Leonard Bacon",,,,,,English,,
"A Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,255,"A Missionary's death",,,,,,,,,,
"Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Chapel Hymns",CH1846,d615,"Missionary's death",,"Leonard Bacon",,,,,,English,,
"Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1088,"Missionary's death",,"Leonard Bacon",,,,,,English,,
