displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Worship Song: with accompanying tunes",WSAT1905,68,,,"Bernard of Clairvaux; E. Caswall","R. Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead",8.6.8.6,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New English Hymnal",NEH1985,129,,,"John Chandler, 1808-76","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO 66",redhead_no_66,3211566556717666,English,"Latin c. 8th century","<cite>Ancient Hymn Melodies</cite>, 1859, published by G. Metzler"
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal: with Tunes",EH1906,144,,,"J. Chandler","R. Redhead, 1820-1901",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"c. 8th cent.",
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Methodist Hymn-Book with Tunes",Meth1933,160,,,"George Washington Doane, 1799-1859","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,169,,,"John Chandler, 1806-1876","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 8th century","George Metzler's <cite>Ancient Hymn Melodies</cite>, 1859"
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,170b,,,,"Richard Redhead",,"METZLER'S REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"The Oxford Hymn Book",OxHB1920,231b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",thy_kingdom_come_on_bended_knee,"The Book of Praise",BoP1918,249,,,"Frederick Lucian Hosmer, 1840-","Richard Redhead, 1820-1901",8.6.8.6,"REDHEAD, No. 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Worship Song: with accompanying tunes",WSAT1905,290,,,"W. Cowper","R. Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Common Service Book of the Lutheran Church",LHTC1918,304,,,"Horatius Bonar","Richard Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"Ah my sweet home Jerusalem","Ah my sweet home Jerusalem",ah_my_sweet_home_jerusalem,"The Riverdale Hymn Book",RHB1912,309,,,"F. B. P.","Richard Redhead",,"REDHEAD No. 66",redhead_no_66,3211566556717666,,,
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Common Service Book of the Lutheran Church",LHTC1918,394,,,"Thomas Haweis","Richard Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"Jesus, our hope, our heart's Desire","Jesus, our hope, our heart's Desire",jesus_our_hope_our_hearts_desire,"Church Hymns: with tunes (New ed.)",CH1903,443,,,,"R. Redhead, 1820-1901",,"REDHEAD, NO. 66",redhead_no_66,3211566556717666,English,,
"O Christ, whom we may love and know","O Christ, whom we may love and know",o_christ_whom_we_may_love_and_know,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,453,,,"Margaret B. Cropper","Richard Redhead, 1820 - 1901",,"METZLER (REDHEAD, No. 66)",redhead_no_66,3211566556717666,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,480,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Book of Praise",BoPR1972,497,"From Thee all skill and science flow",,"Charles Kingsley, 1819-1875","Richard Redhead, 1820-1901",8.6.8.6,"REDHEAD No. 66",redhead_no_66,3211566556717666,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,539,,,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 12th century",
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Methodist Hymn-Book with Tunes",Meth1933,563,,,"Charles Wesley, 1707-88","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,686,,,"John Chandler (1806-1876)","Richard Redhead (1820-1901)",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 8th century","Contributed to George Metzler's <i>Ancient Hymn Melodies</i>"
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Worship Song: with accompanying tunes",WSAT1905,745,,,"W. C. Bryant","R. Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,749b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>"
"Jesu! the very thought of Thee","Jesu! the very thought of Thee",jesus_the_very_thought_of_thee,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,171,,,,Redhead,,"METZLER'S REDHEAD (66)",redhead_no_66,3211566556717666,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Irish Presbyterian Hymnbook",IPH2004,186a,,,"Bernard of Clairvaux, 1090-1153; Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD 66",redhead_no_66,3211566556717666,English,"Adapt: Jubilate Hymns","<cite>Ancient Hymn Melodies and Other Church Tunes</cite>, 1859"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",TBP1997,660,"Prayer is the soul's sincere desire",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"My God thy covenant of love","My God thy covenant of love",my_god_the_covenant_of_thy_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,217,,,,,8.6.8.6,"REDHEAD, NO. 66",redhead_no_66,3211566556717666,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,533,,,"William Cowper",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,224,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"'Tis not this fleshly robe alone","'Tis not this fleshly robe alone",tis_not_this_fleshly_robe_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,234,,,"Thomas H. Gill",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"Complete Anglican Hymns Old and New",CAH2000,368a,"Jesu, the very thought of thee",,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Far From the World, O Lord, I Flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Cyber Hymnal",CYBER,10485,"Far From the World, O Lord, I Flee",,"William Cowper","Richard Redhead",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,"<cite>Ancient Hymn Melodies and Other Church Tunes</cite>, 1859"
"And Must I Part With All I Have?","And must I part with all I have",and_must_i_part_with_all_i_have,"The Cyber Hymnal",CYBER,8042,"And Must I Part With All I Have?",,"Benjamin Beddome, 1717-1795","Richard Redhead, 1820-1901",8.6.8.6,NORMANBY,redhead_no_66,3211566556717666,English,"Rippons's <cite>Selection</cite>, 1787",
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,40,,,"E. Caswall; Bernard of Clairvaux","Richard Redhead",,REDHEAD,redhead_no_66,3211566556717666,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,40,,,"E. Caswall; Bernard of Clairvaux","Richard Redhead",,REDHEAD,redhead_no_66,3211566556717666,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The Church and School Hymnal",CSH1926,81,,,"H. W. Baker","R. Redhead",,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,121a,"O Jesus, King Most Wonderful",,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,,"Latin, 12th century",
"Father, Whose will is life and good","Father, Whose will is life and good",father_whose_will_is_life_and_good,"A Missionary Hymn Book",MHB1922,128,,,"H. D. Rawnsley (1851-1920)","R. Redhead (1820-1901)",,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Jesu, our Hope, our heart's Desire","Jesu, our Hope, our heart's Desire",jesus_our_hope_our_hearts_desire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,175,,,"Rev. John Chandler","R. Redhead",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,"Latin (c. 7th cent.)",
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"CPWI Hymnal",CPWI2010,192,,,"Anonymous; John Chandler, 1806-1876","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,"7th or 8th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"O Thou, From Whom All Goodness Flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"American Lutheran Hymnal",ALH1930,288,"O Thou, From Whom All Goodness Flows",,"Thomas Haweis","Richard Redhead",8.6.8.6,REDHEAD,redhead_no_66,3211566556717666,English,,
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,486,,,,,8.6.8.6,"REDHEADS, 66",redhead_no_66,3211566556717666,English,,
"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,494a,,,"Rev. E. Caswall; St. Bernard of Clairvaux","R. Redhead",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Jesu, Our Hope, Our Hearts' Desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"The Cyber Hymnal",CYBER,3388,"Jesu, Our Hope, Our Hearts' Desire",,"Anonymous; John Chandler","Richard Redhead",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,321156655671166,English,"Translation: <cite>Hymns of the Primitive Church</cite>, 1837) & the compilers of <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Ancient Hymn Melodies and Other Church Tunes</cite>, 1859"
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a385,"Jesus, These Eyes Have Never Seen",,"Ray Palmer","Richard Redhead",,RAY,redhead_no_66,3211566556717666,English,,
"Jehovah, God, Thy gracious pow'r","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,36,,,"John Thomson","Richard Redhead",,"LICHT VON LICHT",redhead_no_66,3211566556717666,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Songs of Worship: for the Sunday School",SWSS1887,87,,,,"R. Redhead",,"[Jesus, the very thought of Thee]",redhead_no_66,3211566556717666,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Evangelical Hymnal with Tunes",EHT1880,123,,,"Ray Palmer","Richard Redhead, 1820-",8.6.8.6,"TUNE 351",redhead_no_66,3D21U1D6U77D6,,,"Barnby's Hymnary"
"Blest Spirit, ever at my side","Blest Spirit, ever at my side",dear_jesus_ever_at_my_side,"The Home and School Hymnal",HSH1894,123,,,"F. W. Faber","Richard Redhead",,METZLER,redhead_no_66,3211566556717666,English,,
"Jesu, rex admirabilis","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Australian Hymn Book with Catholic Supplement",AHBC1977,125,"Jesu, rex admirabilis",,"Bernard of Clairvaux 1091-1153; Edward Caswall 1814-78","Richard Redhead 1820-1901",8.6.8.6,METZLER,redhead_no_66,3211566556717666,,,
"Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,"The Church Hymnary",CH1902a,132,,,,"R. Redhead",,METZLER,redhead_no_66,3211566556717666,English,,
