displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XCI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,32b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Missionary Hymns",MH1874,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Mission Band Hymnal",MBH1879,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The New Harp of Columbia",NHoC1895,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Song-book of the School Room",SoSR1847,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,117c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P117c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P117c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P117e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,117c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The New Village Harmony",NVH1878,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Mother's Hymn Book .  New ed.",MHBN1850,d139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Olive Branch",OB1860,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, almighty Lord, Shall sound through distant lands","Thy name, almighty Lord, Shall sound through distant lands",thy_name_almighty_lord_shall_sound_throu,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,172a,,,,,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Massachusetts Sabbath School Hymn Book",MSSH1843,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The National Psalmist",NP1848,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Perennial Songs",PS1891,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Vestry Songs",VS1854,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Coronation Songs",CS1897,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Christian Praise: hymns and tunes for public worship",CP1870,225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The New Christian Harp. 10th ed.",NCH11866,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Hymns for Social Worship. 6th ed.",HSW61863,d254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Hymns, Collects, Anthems and Selections",HCAS1840,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Sanctus",S1857,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Psaltery",P1845,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
