displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Trees,"Tree of Wisdom, fruitful green",trees_of_wisdom_fruitful_green,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,I,Trees,,"Michael Morgan","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"Why Do the Nations Rage","Why do the nations rage ",why_do_the_nations_rage,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2A,"Why Do the Nations Rage",,"Martin Leckebusch","Roy Hopp",6.6.6.6.4.4.8,"GRANT PARK",grant_park_hopp,,English,,
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2D,"Psalm 2 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"Evangelical Lutheran Worship (Psalm text)","<i>Psalter for Worship, Cycle A</i>"
"A Litany for Responsible Exercise of Authority","God of justice and mercy",god_of_justice_and_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2E,"A Litany for Responsible Exercise of Authority",,"John D. Witvilet",,,,,,,,
"You, O Lord, Are My Glory!","Lord, how many are my foes!",lord_how_many_are_my_foes_how_many,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,3A,"You, O Lord, Are My Glory!","You, O Lord, are my glory!",,"Ben Allaway",,"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,,English,,
"A Shield About Me","You, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,3B,"A Shield About Me",,"Donn Thomas; Charles Williams","Donn Thomas; Charles Williams",,"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,,,
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4A,"O God, Defender of the Poor",,"Christopher Idle","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5A,"Hear, O Lord, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Psalm 5:1-8 (A Responsorial Setting)","Give ear to our words, O Lord",give_ear_to_our_words_o_lord_give_heed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5B,"Psalm 5:1-8 (A Responsorial Setting)",,"Luke Hyder","Luke Hyder; Marcus Hong",,"[Give ear to my words, O Lord]",give_ear_to_my_words_o_lord_hyder,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Hear, My Words, O Lord","Hear my words, O Lord",hear_my_words_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5C,"Hear, My Words, O Lord",,"Greg Scheer","Greg Scheer",,"[Hear my words, O Lord]",hear_my_words_o_lord_scheer,,,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9C,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"When Trouble Looms","When trouble looms on every side",when_trouble_looms_on_every_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,10A,"When Trouble Looms",,"Martin Leckebusch","McNeil Robinson",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,,,"Plainsong, mode I"
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,12A,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,,,"Latvian melody"
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart",the_fools_have_said_in_their_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14A,"Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue","David Lee","David Lee",,"[The fools have said in their heart]",the_fools_have_said_in_their_heart,,,,"Based on the tune RORATE CAELI."
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it",prone_to_wander_lord_i_feel_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
