displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"How blest are they, who fearing God","How blest are they, who, fearing God",that_man_is_blest_who_fearing_god,"The Book of Praise",TBP1997,1,"How blest are they, who fearing God",,,"Thomas Tallis, c. 1505-1595",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Paraphrase, Psalter 1912, alt.",
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Stand Up, and Bless the Lord, Your God","Stand up, and bless the Lord, your God",stand_up_and_bless_the_lord_your_god_ye,"The Christian Hymnary. Bks. 1-4",CHB41972,17,"Stand Up, and Bless the Lord, Your God",,"James Montgomery, 1771-1854; Compiler","Thomas Tallis (1520-585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Pilgrim Hymnal",PH1958,18,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, d. 1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Te Deum laudamus; ""New Version, Supplement,"" 1703, alt.",
"The ploughing of the Lord is deep","The ploughing of the Lord is deep",the_ploughing_of_the_lord_is_deep,"Social Hymns of Brotherhood and Aspiration",SHBI1914,23,,,"Edward Everett Hale","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, we praise Thee","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"The Mennonite Hymnal",MH1969,28,"O God, we praise Thee",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Based on <i>Te Deum laudamus.</i>; Tate and Brady's <i>Supplement to the New Version . . . </i>, 1700",
"Eternal God, we look to thee","Eternal God, we look to thee",eternal_god_we_look_to_thee,"The Cambridge Hymnal",CH1967,28,,,"J. Merrick, 1720-69","Thomas Tallis, c. 1505-85",,"TALLIS' ORDINAL ('9TH TUNE')",tallis_ordinal,134556655176651345,,,
"O Christ, who didst our tasks fulfil","O Christ, who didst our tasks fulfil",o_christ_who_didst_our_tasks_fulfill,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,31,,,"Louis F. Benson, 1855-","Thos. Tallis, 1520?-85",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Lord, how good, how great art Thou","O Lord, how good, how great art Thou",o_lord_how_good_how_great_art_thou,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,36,,,"H. F. Lyte","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord, my God",my_shepherd_is_the_lord_my_god_what_can,"Psalter Hymnal (Blue)",BPsH,39,"My Shepherd Is the Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Lord, who hast made me Thy dear child","Lord, who hast made me Thy dear child",lord_who_hast_made_me_thy_dear_child,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,42,,,"E. C. W.","Thomas Tallis (about 1520-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Children's Hymn Book",
"In stature grows the heavenly Child","In stature grows the heavenly Child",in_stature_grows_the_heavenly_child,"The English Hymnal: with Tunes",EH1906,46,,,"J. B. de Santeuil, 1630-97; J. Chandler","T. Tallis, c. 1515-85",,"TALLIS' ORDINAL ('9TH TUNE')",tallis_ordinal,134556655176651345,English,,
"How lovely are thy dwellings fair!","How lovely are thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Cambridge Hymnal",CH1967,47,,,,"Thomas Tallis, c. 1505-85; Elizabeth Poston, 1905-",,"TALLIS' ORDINAL ('9TH TUNE')",tallis_ordinal,134556655176651345,,,
"To God, Who Gives Us Daily Bread","To God, who gives us daily bread",to_god_who_gives_us_daily_bread,"The Children's Hymnbook",CH1962,50,"To God, Who Gives Us Daily Bread",,"Mary Rumsey","Thomas Tallis, d. 1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655417665,English,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Common Service Book of the Lutheran Church",LHTC1918,54,,,"Thomas Hornblower Gill","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymnbook for Christian Worship",H4CW1970,55,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <i>Te Deum Laudamus,</i> 5th century?; <i>A Supplement to the New Version,</i> 1700, alt.",
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service: College Edition",HWSC1908,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, We Praise Thee, and Confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Great Songs of the Church (Revised)",GSC1986,70,"O God, We Praise Thee, and Confess",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <em>Te Deum</em>, 4th cent.; in <em>A Supplement to the New Version</em>, 1700; alt.","<em>A Supplement to the New Version</em>, 1700"
"In stature grows the heavenly Child","In stature grows the heavenly Child",in_stature_grows_the_heavenly_child,"The Oxford Hymn Book",OxHB1920,79,,,"John Chandler (1806-1876); Jean Baptiste de Santeüil (1630-1697)","Thomas Tallis (c. 1520-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,84,,,"Joseph Addison","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,"The Book of Praise",BoPR1972,91,"There is a book that all may read",,"John Keble, 1792-1866","Thomas Tallis, c.1505 - 1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"There Is a Book","There is a book that all may read",there_is_a_book_who_runs_may_read,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,92,"There Is a Book",,"John Keble (1792-1866)","Thomas Tallis (1510-1585); Geoffrey Shaw",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Pilgrim Hymnal",PH1958,94,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","Thomas Tallis, d.1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Before Thy holy presence, Lord","Before Thy holy presence, Lord",before_thy_holy_presence_lord_thy_sinful,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,96,,,Anon.,"Thomas Tallis, 1520?-85",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,98,,,"Rev. Isaac Watts, 1674-1748","Thomas Tallis, 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church and School Hymnal",CSH1926,105,,,"E. Osler","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service",HoWS1905,109,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service: (12th ed.)",HoWS1909,109,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnbook",H1955,119,"When All Thy Mercies, O My God",,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymns for Youth",H4Y1966,123,"O That the Lord Would Guide My Ways",,"William H. Havergal, 1793-1870","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655417665,English,,
"Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,"Sing for Joy: a songbook for young children",S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Thou Whose feet have climbed life's hill","O Thou Whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Parish School Hymnal",PSH1926,143,,,"Louis F. Benson","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,150,,,,"T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,154,,,"Arthur Cleveland Coxe, 1818 - 96","Thomas Tallis, c. 1505 - 85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Riverdale Hymn Book",RHB1912,163,,,"Isaac Watts","T. Tallis, 1520-1585",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,,
"To God Who Gives Us Daily Bread","To God who gives us daily bread",to_god_who_gives_us_daily_bread,"Hymns for Primary Worship",H4PW1946,175,"To God Who Gives Us Daily Bread",,"Mary Rumsey","Thomas Tallis (c. 1520-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Chapel Hymnal: (Revised Edition)",CH1953,181,,,"Arthur Cleveland Coxe","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Chapel Hymnal",CH1931,181,,,"Arthur Cleveland Coxe","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Christian Youth Hymnal",CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,188,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The University Hymn Book",UHB1912,196,,,,"Thomas Tallis (c. 1510-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",shepherd_divine_our_wants_relieve,"The University Hymn Book",UHB1912,200,,,"John Wesley (1703-1791); Charles Wesley (1707-1788)","Thomas Tallis (c. 1510-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Thou Whose feet have climbed life's hill","O Thou Whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"Common Service Book of the Lutheran Church",LHTC1918,214,,,"Louis FitzGerald Benson","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The heav'n of heav'ns cannot contain","The heav'n of heav'ns cannot contain",the_heaven_of_heavens_cannot_contain,"The Chapel Hymnal: (Revised Edition)",CH1953,230,,,"William Drennan, 1754-1820","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The heav'n of heav'ns cannot contain","The heav'n of heav'ns cannot contain",the_heaven_of_heavens_cannot_contain,"The Chapel Hymnal",CH1931,230,,,"William Drennan, 1754-1820","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship Song: with accompanying tunes",WSAT1905,233,,,"W. Cowper","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
