displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, My Soul, Upon the Lord","Wait my soul upon the Lord",wait_my_soul_upon_the_lord,"International Praise: for the Sunday school and church",IP1902,121,"Wait, My Soul, Upon the Lord","""As thy day thy strength shall be""","Wm. F. Lloyd","Rev. J. M. Driver",,"[Wait my soul upon the Lord]",wait_my_soul_upon_the_lord_driver,32156153212352321561,English,,
"Wait, My Soul, Upon the Lord","Wait my soul upon the Lord",wait_my_soul_upon_the_lord,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,273,"Wait, My Soul, Upon the Lord","As thy days thy strength shall be","W. F. Lloyd","Rev. J. M. Driver",,"[Wait my soul upon the Lord]",wait_my_soul_upon_the_lord_driver,32156153212352321561,English,,
"Wait, My Soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Cyber Hymnal",CYBER,7092,"Wait, My Soul, upon the Lord",,"William F. Lloyd","John Bacchus Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Wait, My Soul, Upon the Lord","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"The New Christian Hymnal",NCH1929,285,"Wait, My Soul, Upon the Lord",,"William F. Lloyd","Rev. H. A. Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Wait, my Soul, Upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,365,"Wait, my Soul, Upon the Lord",,,,,,,,English,,
"As thy days thy strength sall be","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"Triumphant Songs No.2",TS21889,58,"As thy days thy strength sall be","“As thy days thy strength shall be”","Wm. F. Lloyd","Rev. J. M. Driver",,"[Wait, my soul upon the Lord]",wait_my_soul_upon_the_lord_driver,32156153212352321561,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,113,,,,Mozart,,"[Wait, my soul, upon the Lord]",st_sylvester_mozart,333354343464332333,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,196,,,"Wm. F. Lloyd","C. H. A. Malan",,"[Wait, my soul, upon the Lord]",hendon_malan,111513543333242,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,333,,,"W. F. Lloyd","Lewis T. Downs",,"WAIT, MY SOUL, UPON THE LORD",solitude_downes,5453176552343265,English,,
"Wait, my Soul, Upon the Lord","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"The New Living Hymns (Living Hymns No. 2)",NLH21902,365,"Wait, my Soul, Upon the Lord",,,,,,,,English,,
"As Thy Days Thy Strenth Shall Be","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,45,"As Thy Days Thy Strenth Shall Be","""As thy day thy strength shall be""","Wm. F. Lloyd","Rev. J. M. Driver",,"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_driver,32156153212352321561,English,,
"As Thy Day","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,90,"As Thy Day","Rock of Ages cleft for me","William F. Lloyd","W. A. Ogden",,"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_ogden,53321223553321231533,English,,
"As Thy Days","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,109,"As Thy Days","Rock of ages, I'm secure","W. F. Lloyd","I. Baltzell",,"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_baltzell,32151233343212321512,English,,
"Wait, my soul upon the Lord","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,514,,,"William F. Lloyd, 1791-1853",,,,,,,,
"Wait, O, wait upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Precious Hymns",PH1938,68,,"Wait, O, wait upon the Lord","William Freeman Lloyd",,,,,,English,,
"Wait, O, wait upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Leading Hymns",LH1936,d141,,"Wait, O, wait upon the Lord","William Freeman Lloyd",,,,,,English,,
"Wait, my soul! upon the Lord","Wait, my soul! upon the Lord",wait_my_soul_upon_the_lord,"Devotional hymns: selected for public and social worship",DHSP1850,S158,,,"William F. Lloyd",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad562,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Hymns of the Millennial Dawn",HoMD1937,ad304,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,34,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,53,,,,,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Sacred Lyre",SL1840,d72,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Victory of Song",VoS1892,d73,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d79,,,"William Freeman Lloyd",,,,,,,,
"Ever Faithful","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,85,"Ever Faithful",,"W. F. Lloyd",,,"[Wait, my soul, upon the Lord]",hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,,"English "
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Song Service, No.1",SS11900,d93,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Revival Hymns",RH1876,d99,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Sabbath Songs and Spiritual Hymns",SSSH1881,99b,,,,,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Revival Hymns (Rev. ed.)",RHR1873,102,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Gospel Hymns No. 4",GH41881,104,,,"Wm. F. Lloyd","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,105,,,,,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Golden Promise",GP1866,d119,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Shining Way No. 2",SW21900,d125,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Sunday School Banner",SSB1865a,d137,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Mother's Hymn Book .  New ed.",MHBN1850,d143,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Pathway of Praise No. 1",PoP11904,d145,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Echoes of Zion Nos. 1 & 2",EZN11893,d147,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,148,,,"William F. Lloyd","Giovanni Pergolesi",,DURHAM,innocents_parishchoir,345176512354323,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d153,,,"William Freeman Lloyd",,,,,,English,,
"Ever Faithful","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,159,"Ever Faithful",,"W. F. Lloyd",,,"[Wait, my soul upon the Lord]",hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,,"English "
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Praise Hymnary: a collection of sacred song",PH1898,175,,,"William F. Lloyd","Xavier S. von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,195,,,,,,,,,English,Gems,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,199,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,200,,,"William Freeman Lloyd",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d207,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,208,,,"W. F. Lloyd",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"Church and University Hymns",CUH1916,d210,,,"William Freeman Lloyd",,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,211.682,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,221,,,"William F. Lloyd","Helen M. Herrick",,WAITING,waiting_herrick,55656712231765556567,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,221,,,"William F. Lloyd","Helen M. Herrick",,WAITING,waiting_herrick,55656712231765556567,English,,
