hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Election! 'tis a joyful sound","Election! 'tis a joyful sound",election_tis_a_joyful_sound,NSHS1812,184,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Election! 'tis a joyful sound","Election! 'tis a joyful sound",election_tis_a_joyful_sound,NSNE1825,275,,,Anon.,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Election! 'tis a joyful sound","Election! 'tis a joyful sound",election_tis_a_joyful_sound,NSSH1810,275,,,Anon.,,8.6.8.6,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,SHBA1816,d140,,,,,,,,,English,,
"Select Hymns","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,SH1850,d43,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,CSSD1829,XLV,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,ESHS1877,d133,,,,,,,,,,,
"The Young Christian's Companion","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,YCC1826,79,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,YCC21829,a79,,,,,,,,,,,
