displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,2,,,"S. Browne","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,3,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,4,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree",god_let_me_like_a_spreading_tree,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,30,"God, Let Me Like a Spreading Tree (Psalm 52)",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"O God, Your Deeds Are Unsurpassed (Psalm 75)","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,32,"O God, Your Deeds Are Unsurpassed (Psalm 75)",,"Michael Morgan","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Trinity Psalter Hymnal",TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ",you_cunning_liar_why_publicize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52A,"You Cunning Liar, Why Publicize",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8.8,BACA,baca_bradbury,333311122234432,,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Blue)",BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",BACA,baca_bradbury,333311122234432,,,
"As thirsts the hart for water brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,76,,,,"William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"A Broken Heart, My God, My King!","A broken heart, my God, my King!",a_broken_heart_my_god_my_king,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,81,"A Broken Heart, My God, My King!",,"Isaac Watts","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,81,"As Thirsts the Hart for Water Brooks",,,"William B Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Thristings for God","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"The Psalter: with responsive readings",PS1912,114,"Thristings for God",,,"William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"All Have Gone Astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,114,"All Have Gone Astray",,"Josiah Pratt","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold, the blind their sight receive!","Behold, the blind their sight receive!",behold_the_blind_their_sight_receive,"Book of Worship: with tunes",BoW1881,123,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,138,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Beneath thy cross I lay me down","Beneath thy cross I lay me down",beneath_thy_cross_i_lay_me_down,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,139,,,"Wm. Williams","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"O love! who gav'st thy life for me","O love! who gav'st thy life for me",o_love_who_gavest_thy_life_for_me,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,140,,,Unknown,"William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"CPWI Hymnal",CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Oh, Santo Espíritu de Dios","Oh, Santo Espíritu de Dios Quien habla con tan suave voz",o_santo_espiritu_de_dios_quien_habla,"Himnos de la Iglesia",HDLI1995,164,"Oh, Santo Espíritu de Dios",,"Simon Browne; Gospel Publishers","William Bradbury",,BACA,baca_bradbury,333311122234432,Spanish,,
"In my distress I cried to God","In my distress I cried to God",in_my_distress_i_cried_to_god,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,178,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"In my distress I cried to God","In my distress I cried to God",in_my_distress_i_cried_to_god,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,178,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold A Stranger At The Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"American Lutheran Hymnal",ALH1930,193,"Behold A Stranger At The Door",,"J. Grigg","William Batchelder Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"O Lord, my soul convicted stands","O Lord, my soul convicted stands",o_lord_my_soul_convicted_stands,"Evangelical Lutheran hymnal: with music",ELHW1908,207b,,,,"William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,"Anon. Reformed Church Hymnal, New York, 1814",
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Mennonite Hymnal",MH1969,215,"Come, gracious Spirit",,"Simon Browne","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,,"and Others",
"A broken heart, my God, my King!","A broken heart, my God, my King!",a_broken_heart_my_god_my_king,"Evangelical Lutheran hymnal: with music",ELHW1908,240,,,"Isaac Watts","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The New Christian Hymnal",NCH1929,268,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Book of Worship: with tunes",BoW1881,283,,,,"W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"The Cyber Hymnal",CYBER,286,"As Thirsts the Hart for Water Brooks",,Anonymous,"William Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 114",
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal: A Worship Book",HAWB1992,303,"Come, gracious Spirit",,"Simon Browne","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,"and others, <cite>Hymns and Spiritual Songs</cite>, 1720, alt.","<cite>The Jubilee</cite>, 1858"
"Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"Book of Worship with Hymns and Tunes ",BWHT1899,367,,,"Joseph Grigg","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,"Voices Together",VT2020,371,"Come, Gracious Spirit",,"Simon Browne","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,"<i>Hymns and Spiritual Songs</i>, 1720, alt.","<i>The Jubilee</i>, 1858"
"Far from my tho'ts, vain world, begone","Far from my tho'ts, vain world, begone",far_from_my_thoughts_vain_world_begone,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,372,,,"I. Watts","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold a stranger at the door! ","Behold a stranger at the door! ",behold_a_stranger_at_the_door,"Evangelical Lutheran hymnal: with music",ELHW1908,373b,,,"Joseph Grigg, 1728-1768","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold the lilies of the field","Behold the lilies of the field",behold_the_lilies_of_the_field_that_bloo,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,394,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,395,,,Watts,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,396,,,"James Edmeston","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Thou strong and loving Son of Man","Thou strong and loving Son of Man",thou_strong_and_loving_son_of_man,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,397,,,"Fred. von Hardenberg","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,410,"O Jesus, Joy of Loving Hearts",,"Anonymous; Rev. Ray Palmer","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,"Latin, 11th century",
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Blue)",BPsH,422,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868",8.8.8.8.8,BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
"The heathen perish; day by day","The heathen perish; day by day",the_heathen_perish_day_by_day,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,446,,,"J. Montgomery","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,447,,,"William C. Bryant","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,448,,,"A. Balfour","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,449,,,"Benjamin Beddome","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Trinity Psalter Hymnal",TPH2018,494,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Trinity Hymnal",TH1961,549b,,,"Bernard of Clairvaux; Ray Palmer","William B. Bradbury, 1815-1858",,BACA,baca_bradbury,333311122234432,English,,
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,569,,,"Josiah Pratt","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"O turn, great Ruler of the skies!","O turn, great Ruler of the skies!",o_turn_great_ruler_of_the_skies,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,570,,,"James Merrick","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
