displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Harp. 2nd ed.",H21860,a63,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,4,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Sacred Poetry",SPSA1851,17,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the School",S4S1877,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,38,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The School Hymn and Tune Book",SHTB1876,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,56.123,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Harp",H11856,63,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Laudamus: a hymal for women's colleges and schools",LHWC1887,68,,,"Charles Wesley",,,CLARENDON,clarendon_tucker,13332345433455,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Hymns for the Vestry and the Fireside",H4VF1841,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faithful, O Lord, Thy mercies are","Faithful, O Lord, Thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the Lord's House",S4LH1880,90,,,"Charles Wesley","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Canadian Baptist Hymn Book",CBHB1873,91,,,Montgomery,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Hymn and Praise Book",BHPB1904,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Gospel Praise Book",GPB1888,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Hymns for the Use of the Brethren in Christ",HUBC1876,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,118,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Hymn Book",BHB1871,123,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,123,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Prayers and Hymns for the Church and the Home",PHCH1866,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,166,,,Montgomery,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,166,,,Montgomery,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Devotional hymns: selected for public and social worship",DHSP1850,192,,,"J. Montgomery",,,,,,English,,
"Faithful, O Lord, Thy mercies are","Faithful, O Lord, Thy mercies are",faithful_o_lord_thy_mercies_are,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,193,,,"Charles Wesley","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Southern Psalmist",SP1859,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Service of  Song for Baptist Churches",SSBC1871,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Southern Psalmist. New ed.",SPN1871,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Praise Book",BPBC1871,216,,,"C. Wesley",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,231,,,Montgomery,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faithful, O Lord! Thy mercies are","Faithful, O Lord! Thy mercies are",faithful_o_lord_thy_mercies_are,"Hymns of the Spirit",HoS1864,306,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,330,,,"Charles Wesley, 1707-1788",,,,,,,,
"God's Mercies","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,215,"God's Mercies",,"C. Wesley","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Truth and Goodness of God","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Gospel Psalmist",GP1861,92,"Truth and Goodness of God",,Montgomery,,,,,,,,
