displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns for Today's Church (2nd ed.)",HTC,169,,,"S. Medley (1728-1799)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Now Dawning Glows The Day Of Days","Now dawning glows the day of days",now_dawning_glows_the_day_of_days,"The Cyber Hymnal",CYBER,9851,"Now Dawning Glows The Day Of Days",,"Ambrose of Milan, 340-397; Fenton J. A. Hort","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>Hymns for Schools and Bible Classes</cite> by John Ellerton, 1859",
"First day of days! wherein, arrayed","First day of days! wherein, arrayed",first_day_of_days_wherein_arrayed,"Church Hymns: with tunes (New ed.)",CH1903,56b,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Assurance Amid Peril","My soul is grieved because my foes",my_soul_is_grieved_because_my_foes,"The Psalter: with responsive readings",PS1912,155,"Assurance Amid Peril",,,"James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Eternal Gifts Of Christ The King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,497a,"The Eternal Gifts Of Christ The King",,"John Mason Neale, 1818 - 1866; Aurelius Ambrose, 340 - 397","James William Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,"translators 'and the compilers'"
"Arm of the Lord, Awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Hymnbook",H1955,497,"Arm of the Lord, Awake!",,"William Shrubsole (1759-1829)","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,601,"The Church of Christ in Every Age",,"Fred Pratt Green","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"The Australian Hymn Book with Catholic Supplement",AHBC1977,1a,,,"Aurelius Ambrosius, 340-97","James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns of the Living Church",HoLC1910,1,,,"Charles Wesley","James William Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"O wherefore do the nations rage?","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Book of Praise",BoPR1972,2,"O wherefore do the nations rage?",,,"James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"The Psalter, 1912",
"Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,8,,,"Edward Caswall, 1814-78; Samuel Longfellow, 1819-92","James W. Elliott, 1833-",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Church and School Hymnal",CSH1926,16,,,"J. M. Neale","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,17,,,"Josian Conder","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary",CH1902a,22,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1923,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,34,,,"Josiah Conder","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1926,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary (3rd Ed.)",CH31973,36,,,"Josiah Conder, 1789-1855","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of Worship and Service: College Edition",HWSC1908,37,,,"J. Conder","J. W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up your voice","The Lord is King! lift up your voice",the_lord_is_king_lift_up_thy_voice,"Songs of the Christian Life",SoCL1912,39,,,"Josiah Conder","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Awake, Our Souls, Away, Our Fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"Rejoice in the Lord",RITL1985,53,"Awake, Our Souls, Away, Our Fears",,"Isaac Watts","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Trinity Hymnal",TH1961,58,,,"Josiah Conder","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Church: new and old",HCNO1912,59,,,"Josiah Conder","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"From street and square, from hill and glen","From street and square, from hill and glen",from_street_and_square_from_hill_and_gle,"Social Hymns of Brotherhood and Aspiration",SHBI1914,59,,,"Thomas Wentworth Higginson","J. W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Australian Hymn Book with Catholic Supplement",AHBC1977,64,,,"Josiah Conder 1789-1855","James William Elliott 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal of Praise",HoP1913,66,,,"Josiah Conder","J. W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Rejoice in the Lord",RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Praise",TBP1997,77,"From all that dwell below the skies",,"Isaac Watts, 1674-1748","James Willliam Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,90,,,"Josiah Conder","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,93,,,"Brian Wren (b. 1936)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,"Church Hymnal",CH1886,102,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,111,,,"Josiah Conder","James W. Elliott",8.8.8.8,"[CHURCH TRIUMPHANT]",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,112b,,,"Josiah Conder","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Church Hymns and Tunes",CHT1907,112,,,"John Gambold; Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hail to the Prince of life and peace","Hail to the Prince of life and peace",hail_to_the_prince_of_life_and_peace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,115,,,"Philip Doddridge","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Exalted high at God's right hand","Exalted high at God's right hand",exalted_high_at_gods_right_hand,"The Oxford Hymn Book",OxHB1920,126,,,"Rowland Hill (1744-1833)","James William Elliott (1833-)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"His saints shall live, and to the King","His saints shall live, and to the King",his_saints_shall_live_and_to_the_king,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,133b,,,,"James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hail to the Prince of life and peace","Hail to the Prince of life and peace",hail_to_the_prince_of_life_and_peace,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,142,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,158c,,,"Rev. J. M. Neale","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"Latin (6th cent.)",
"Press on press on ye sons of light","Press on press on ye sons of light",press_on_press_on_ye_sons_of_light,"The Hymnal for Young People",H4YP1928,163,,,"William Gaskell","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Book of Praise",BoPR1972,170,"We sing the praise of Him Who died",,"Thomas Kelly, 1769-1854","James W. Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Now dawning glows the Day of days","Now dawning glows the Day of days",now_dawning_glows_the_day_of_days,"Church Hymns: with tunes (New ed.)",CH1903,172b,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Pilgrim Songs (Number Two)",PS21902,175,,,"Joseph H. Gilmore","James W. Elliott (1816-)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
