displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns We Love",HWL1935,1,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Are Ye Able, Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns We Love",HWL1935,2,"Are Ye Able, Said the Master","Lord, we are able. Our spirits are Thine","Earl Marlott","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Hymns We Love",HWL1935,3,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign wherever the sun]",duke_street_hatton,134567176555565,English,,
"O Star of Truth","O star of truth now shining",o_star_of_truth_down_shining,"Hymns We Love",HWL1935,4,"O Star of Truth",,"Minot J. Savage","Clarence Kohlmann",,"[O star of truth now shining]",o_star_of_truth_now_shining_kohlmann,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns We Love",HWL1935,5,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns We Love",HWL1935,6,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Gloria in Excelsis","When God’s almighty hand",when_gods_almighty_hand,"Hymns We Love",HWL1935,7,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God’s almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns We Love",HWL1935,8,"How Sweet the Name of Jesus Sounds",,"John Newton","James C. Wade",,"[How sweet the Name of Jesus sounds]",azmon_glaser,511223212334325,English,,
"Thou Keepest Thine Own","O how marvellous! O how wonderful",o_how_marvelous_o_how_wonderful,"Hymns We Love",HWL1935,9,"Thou Keepest Thine Own","I am truly Thine, dear Lord","C. A. M.","C. Austin Miles",,"[O how marvelous! O how wonderful]",o_how_marvelous_o_how_wonderful_miles,,English,,
"Out of the Shadows","Like midnight the shadows of sin ‘round us fall",like_midnight_he_shadows_of_sinround_us,"Hymns We Love",HWL1935,10,"Out of the Shadows","Guided by grace from above","Mrs. J. I. McClelland","Clarence Kohlmann",,"[Like midnight the shadows of sin ‘round us fall]",like_midnight_the_shadows_kohlmann,,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Hymns We Love",HWL1935,11,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"More and More","I know I love my Saviour",i_know_i_love_my_savior_when_all_is_fair,"Hymns We Love",HWL1935,12,"More and More","More and more, I love Him more and more","C. A. M.","C. Austin Miles",,"[I know I love my Saviour]",i_know_i_love_my_savior_miles,,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Hymns We Love",HWL1935,13,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Fair Sharon’s Rose","There was a rose in Sharon growing",there_was_a_rose_in_sharon_growing,"Hymns We Love",HWL1935,14,"Fair Sharon’s Rose","O Rose of Sharon fair","C. Austin Miles","Norman Roy",,"[There was a rose in Sharon growing]",there_was_a_rose_in_sharon_roy,,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Hymns We Love",HWL1935,15,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Come, Rest Awhile","Sometimes you grow weary",sometimes_you_grow_weary,"Hymns We Love",HWL1935,16,"Come, Rest Awhile","Rest awhile, come rest awhile","C. A. M.","C. Austin Miles",,"[Sometimes you grow weary]",sometimes_you_grow_eary_miles,,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns We Love",HWL1935,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns We Love",HWL1935,18,"In the Cross I Glory",,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"His Cross Is Every Tree","I see His blood upon the rose",i_see_his_blood_upon_the_rose,"Hymns We Love",HWL1935,19,"His Cross Is Every Tree",,"Joseph Plunkett","C. Austin Miles",,"[I see His blood upon the rose]",i_see_his_blood_upon_the_rose_miles,,English,,
"Jesus! the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns We Love",HWL1935,20,"Jesus! the Name High Over All",,"Charles Wesley","Thos. Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Lift Up Your Hearts","“Lift up your hearts!” We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"Hymns We Love",HWL1935,21,"Lift Up Your Hearts",,"H. Montagu Butler","Clarence Kohlmann",,"[“Lift up your hearts!” We lift them, Lord, to Thee]",lift_up_your_hearts_we_lift_kohlmann,,English,,
"Close, Dear Jesus","Jesus the Saviour came to bring",jesus_the_savior_came_to_bring,"Hymns We Love",HWL1935,22,"Close, Dear Jesus","Closer dear Jesus, this is my plea","Mrs. C. D. Grason","Mrs. C. D. Grason",,"[Jesus the Saviour came to bring]",jesus_the_savior_came_to_bring_grason,,English,,
"The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Hymns We Love",HWL1935,23,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Hymns We Love",HWL1935,24,"He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymns We Love",HWL1935,25,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Way, the Truth, the Life","“I am the Way,” the Saviour said",i_am_the_way_the_savior_said_and_i_would,"Hymns We Love",HWL1935,26,"The Way, the Truth, the Life","“I am the Way, the Truth, and the Life","C. Austin Miles","B. D. Ackley",,"[“I am the Way,” the Savior said]",i_am_the_way_the_savior_said_ackley,55316536542543553165,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns We Love",HWL1935,27,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"For Truth and Purity","The youth of ev'ry land",the_youth_of_every_land,"Hymns We Love",HWL1935,28,"For Truth and Purity","Shall we give up and own defeat","C. A. M.","C. Austin Miles",,"[The youth of every land]",the_youth_of_every_land_miles,,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Hymns We Love",HWL1935,29,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Some Bright Morning","Be not aweary, for labor will cease",be_not_aweary_for_labor_will_cease,"Hymns We Love",HWL1935,30,"Some Bright Morning","Some bright morning, Some glad morning","Charlotte G. Homer","Chas. H. Gabriel",,"[Be not aweary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,3446545U1231D6653446,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns We Love",HWL1935,31,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns We Love",HWL1935,32,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Hymns We Love",HWL1935,33,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","Francis Duckworth",,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Lord of Earth, Thy Forming Hand","Lord of earth, Thy forming hand",lord_of_earth_thy_forming_hand,"Hymns We Love",HWL1935,34,"Lord of Earth, Thy Forming Hand",,"Robert Grant","Walter B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"There's a Wideness in God's Mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Hymns We Love",HWL1935,35,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Hymns We Love",HWL1935,36,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",,"[Just as I am, Thine own to be]",just_as_i_am_barnby,561751233334321,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns We Love",HWL1935,37,"Must Jesus Bear the Cross Alone?",,,"G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns We Love",HWL1935,38,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Was No Room","When Jesus came to earth from heav'n above",when_jesus_came_to_earth_from_heaven_abo,"Hymns We Love",HWL1935,39,"There Was No Room","There was no room, there was no room","C. A. M.","C. Austin Miles",,"[When Jesus came to earth from heaven above]",when_jesus_came_to_earth_from_hea_miles,,English,,
"Let Me Hide in Thee","When the storms of life are beating",when_the_storms_of_life_are_beating,"Hymns We Love",HWL1935,40,"Let Me Hide in Thee","Let me hide in Thee","Mrs. J. I. McClelland","J. Lincoln Hall",,"[When the storms of life are beating]",when_the_storms_of_life_are_hall,13554653123321213554,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns We Love",HWL1935,41,"What Did He Do?","Who saved us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns We Love",HWL1935,42,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns We Love",HWL1935,43a,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns We Love",HWL1935,43b,"Jesus, Lover of My Soul",,,,,MARTYN,martyn_marsh,333122233543213,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns We Love",HWL1935,44,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns We Love",HWL1935,45,"Lord, Speak to Me, that I May Speak",,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns We Love",HWL1935,46,"In the Hour of Trial",,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Way Divine","What a joy to walk the upward way",what_a_joy_to_walk_the_upward_way,"Hymns We Love",HWL1935,47,"The Way Divine","So I walk with Christ the way divine","Mattie B. Shannon","C. Austin Miles",,"[What a joy to walk the upward way]",what_a_joy_to_walk_the_upward_miles,,English,,
"I Will Praise the Lord","I’ll patiently wait on each promise",ill_patiently_wait_on_each_promise,"Hymns We Love",HWL1935,48,"I Will Praise the Lord","For each precious promise","A. A. Payn","J. Lincoln Hall",,"[I’ll patiently wait on each promise]",ill_patiently_wait_on_each_promise_hall,,English,,
"Speak to My Heart","Speak to my heart, o Father, speak",speak_to_my_heart_o_father,"Hymns We Love",HWL1935,49,"Speak to My Heart",,"W. Gray Jones",,,"[Speak to my heart, o Father, speak]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
