displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios",las_flores_y_los_pajaros_criaturas_son,"El Himnario",EH1998,291,"Las flores y los pájaros ",,"Cecil Frances Alexander; Oscar L. Rodríguez","Carmelia de la Paz",,"FLORES Y PÁJAROS",danish_tune_51122,5U11223(2)1235231D5,Spanish,,"Adaptado de un canto folclórico danés"
"Dios hizo al agua cristalina","Dios hizo al agua cristalina",dios_hizo_el_agua_cristalina,"El Himnario",EH1998,371,"Dios hizo al agua cristalina","Dios vio que era bueno","Olov Hartman; Pablo D. Sosa","Bertil Hallin",,ECOLOGÍA,ecologia_hallin,33331231666611,Spanish,,
"Nombres sin fin","Nombres sin fin buenos, bellos son",nombres_sin_fin_buenos_bellos_son,"El Himnario",EH1998,13,"Nombres sin fin",,"Brian Wren; George Lockwood","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,Spanish,,
"Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"El Himnario",EH1998,55,"Soplo del Dios viviente (Breath of the living God)","¡Ven hoy a nuestras vidas (Come now and live within us)","Osvaldo Catena","Lorraine Floríndez",,"DIOS VIVIENTE",dios_viviente_11212,112123343455423175,"English; Spanish","Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Tradicional de Noruega"
"Padre y eterno Dios","Padre y eterno Dios, humildemente",padre_y_eterno_dios_humildemente,"El Himnario",EH1998,274,"Padre y eterno Dios",,"Isabel G. V. de Rodríguez","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Abram, ¿por qué te vas lejos?","Abram, ¿por qué te vas lejos",abram_por_que_te_vas_lejos,"El Himnario",EH1998,311,"Abram, ¿por qué te vas lejos?",,"Emilio Monti","Homero R. Perera",8.7.8.7.8.7,ABRAM,abram_por_que_te_vas_lejos_perera,35432142234565355117,Spanish,"Basado en Génesis 12:1-4",
"De los cuatro rincones del mundo","De los cuatro rincones del mundo",de_los_cuatro_rincones_del_mundo,"El Himnario",EH1998,400,"De los cuatro rincones del mundo",,"Justo L. González; George Lockwood","George Lockwood",,"QUINIENTOS AÑOS",quinientos_anos_lockwood,5511121231345554345,Spanish,,
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario",EH1998,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario",EH1998,284,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario",EH1998,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
"Dios hoy nos llama (God calls his people now)","Dios hoy nos llama al momento nuevo (God calls his people now to a new life)",dios_hoy_nos_llama_a_un_momento_nuevo,"El Himnario",EH1998,321,"Dios hoy nos llama (God calls his people now)","Por eso ¡ven! (So, come and join!)","Ernesto Barocio Cardoso; Pablo Sosa; Sonya Ingwersen","Ernesto Barocio Cardoso",,"MOMENTO NOVO",momento_nuevo_barroscardosa,5U1235432321111D7U21,Spanish,"y otros (Brasil)","y otros (Brasil)"
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Himnario",EH1998,299,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","Mary D. James; H. C. E.","Ira D. Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1998,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Día y noche","Si anochece en el camino",si_anochece_en_el_camino,"El Himnario",EH1998,356,"Día y noche","Día y noche","Anónimo; Evelyn Robert-Olivieri","Luigi Zanginelli",,"DAY AND NIGHT",all_night_all_day,56113321121111111323,Spanish,,"Espiritual áfrico-americano"
"¡Canta, Débora, canta!","Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"El Himnario",EH1998,29,"¡Canta, Débora, canta!","Porque bueno es Dios","Luiza Cruz; Raquel Gutiérrez-Achón","Luiza Cruz",Irregular,DÉBORA,debora_cruz,,Spanish,,
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"El Himnario",EH1998,268,"Oh, háblame y hablaré",,"Frances Havergal; Jaime Clifford","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
Eben-ezer,"""Eben-ezer.""",ebenezer_hasta_aqui_nos_ayudo_jehova,"El Himnario",EH1998,480,Eben-ezer,,anónimo,aAónimo,,EBEN-EZER,ebenezer_53653,536535111121176476,Spanish,,
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"El Himnario",EH1998,186,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>"
"Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,"El Himnario",EH1998,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario",EH1998,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario",EH1998,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario",EH1998,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Los designios de nuestro Dios","Los designios de nuestro Dios",los_designios_de_nuestro_dios,"El Himnario",EH1998,399,"Los designios de nuestro Dios",,"Arthur Campbell Ainger; Federico J. Pagura","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,Spanish,,
"Gloria a Dios en el cielo","Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"El Himnario",EH1998,450,"Gloria a Dios en el cielo",,,"Skinner Chávez-Melo",,"XOCHIPILLI (GLORIA)",gloria_xochipilli_chavezmelo,514323155514323,Spanish,"Gloria in Excelsis Deo, de la ""Misa Xochipilli.""",
"Gloria a Dios en el cielo","Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"El Himnario",EH1998,451,"Gloria a Dios en el cielo",,,"Pedro C. Escabí",,ELSA,elsa_escabi,5671765432464555671,Spanish,"Gloria in Excelsis Deo","de la Misa en La Menor"
"La mano de Dios","La mano de Dios en nuestro mundo está",la_mano_de_dios_en_nuestro_mundo_esta,"El Himnario",EH1998,381,"La mano de Dios",,"Patrick Prescod; Lois C. Kroehler","Noel Dexter",Irregular,"MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,Spanish,,
"A ti, Señor, te pedimos","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"El Himnario",EH1998,337,"A ti, Señor, te pedimos",,"Ulises Torres",,8.8.8.8,CHILE,chile_11117,1111766555555553,Spanish,,"Melodía popular chilena"
"Cantad y gracias dad","Cantad y gracias dad",cantad_y_gracias_dad,"El Himnario",EH1998,288,"Cantad y gracias dad","Cantad a Dios","Edward Hayes Plumptre; Lorenzo Álvarez","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,Spanish,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo pues en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"El Himnario",EH1998,152,"Al Cristo vivo sirvo","Él vive, Él vive, hoy vive el Salvador","Alfred Ackley; George P. Simmonds","Alfred Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,"El Himnario",EH1998,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo",bienaventurado_el_varon,"El Himnario",EH1998,405,"Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",,"William Loperena; Pedro Flores",,"SALMO 1",salmo_1_loperena,444456514444323,Spanish,,"Basada en un motive melódico de Pedro Flores"
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",escucha_oh_dios_la_oracion,"El Himnario",EH1998,278,"Escucha ¡oh Dios! la oración",,Anónimo,,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,Spanish,"Himno latino, siglo XVII","Salterio de Este"
"Salmo 5–Escucha, oh Dios, Tú, mis palabras","Escucha, oh Dios, Tú, mis palabras",escucha_oh_dios_tu_mis_palabras,"El Himnario",EH1998,406,"Salmo 5–Escucha, oh Dios, Tú, mis palabras",,"Clément Marot; Valentin Conrart; A. V. de Soggin","Louis Bourgeois",9.8.8.9.5,"AUX PAROLES",aux_paroles_bourgeois,15677176511176532,Spanish,,
"¡Qué lindo! ¡Cuánta belleza, oh Dios!","¡Qué lindo! ¡Cuánta belleza, oh Dios",que_lindo_cuanta_belleza_oh_dios,"El Himnario",EH1998,370,"¡Qué lindo! ¡Cuánta belleza, oh Dios!",,"Juan A. Gattinoni","Juan A. Gattinoni",,"MUNDO BELLO",mundo_bello_gattinoni,35315566142427,Spanish,,
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,"El Himnario",EH1998,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario",EH1998,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario",EH1998,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario",EH1998,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario",EH1998,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"Salmo 15–¿Quién, mi Señor, habitará?","¿Quién, mi Señor, habitará, dichoso",quien_mi_senor_habitara_dichoso,"El Himnario",EH1998,408,"Salmo 15–¿Quién, mi Señor, habitará?",,"Juan Bautista Cabrera","Joseph Barnby",11.11.11.5,NIGHTFALL,nightfall_barnby,541321351176565,Spanish,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"El Himnario",EH1998,329,"Amarte sólo a ti, Señor",,Anónimo,Anónimo,"8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"Salmo 19–Los cielos cuentan las obras","Los cielos cuentan las obras de Dios",los_cielos_cuentan_las_obras_de_dios,"El Himnario",EH1998,409,"Salmo 19–Los cielos cuentan las obras",,,"Franz Joseph Haydn",,"SALMO 19",the_heavens_are_telling_haydn,5U11122231D6U21D7,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 22–Dios mío, Dios mío","Dios mío, Dios mío",dios_mio_dios_mio_por_que_me_salmo22,"El Himnario",EH1998,410,"Salmo 22–Dios mío, Dios mío",,,"John Schiavone",,"SALMO 22",all_who_see_me_scoff_at_me_schiavone,12321234323454332343,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_faltara,"El Himnario",EH1998,411,"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",,"Joseph Gelineau",Irregular,GELINEAU,el_senor_es_mi_pastor_gelineau,55543213216561,Spanish,"De 42 Salmos de Cantar",
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta",es_yahve_mi_pastor_nada_me_falta,"El Himnario",EH1998,412,"Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",,"Alfredo Morales",Irregular,GUAJIRA,guajira_morales,3457652345555176354,Spanish,,
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_puede,"El Himnario",EH1998,413,"Salmo 23–El Señor es mi Pastor",,"Ricardo Villaroel","Ricardo Villaroel",,BOLIVIA,pastor_villareal,55132713212751772272,Spanish,"Basado en el Salmo 23",
"Salmo 23–Es el Señor mi buen pastor","Es el Señor mi buen pastor",es_el_senor_mi_buen_pastor,"El Himnario",EH1998,414,"Salmo 23–Es el Señor mi buen pastor",,"Federico J. Pagura","James L. M. Blain",8.6.8.6.8.6,MAROSA,brother_james_air,135156154311711,Spanish,"Salterio Escocés; Basado en el Salmo 23",
"Oh Dios de lo creado","Oh Dios de lo creado",o_dios_de_lo_creado_en_cielo,"El Himnario",EH1998,369,"Oh Dios de lo creado",,"Jane Parker Huber; Ana Inés Braulio-Corchado",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía folclórica galesa"
"Bendito el Rey que viene","¡Bendito el Rey que viene en el nombre del Señor!",bendito_el_rey_que_viene_pagura,"El Himnario",EH1998,67,"Bendito el Rey que viene",,"Federico J. Pagura","Raquel Mora Martínez",13.13.13.13,"BENDITO EL REY",bendito_el_rey_martinez,53535333322123535353,Spanish,,
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará",alzaos_oh_puertas_y_entrar,"El Himnario",EH1998,75,"¡Alzaos, puertas! y enterá",,"Georg Weissel; S. Cobián",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<cite>Geistriches Gesangbuch</cite>"
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos",muestrame_jehova_tus_caminos,"El Himnario",EH1998,415,"Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",,,,"SALMO 25",salmo_24_13565,3565532323,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Compadécete de nosotros","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"El Himnario",EH1998,489,"Compadécete de nosotros",,"Clara Luz Ajo Lázaro","Clara Luz Ajo Lázaro; Jorge Lockward",,COMPADÉCETE,compadecete_ajo,12.12.12.9.,Spanish,,
"Salmo 27–El Señor es mi luz","Una cosa pido al Señor",una_cosa_pido_al_senor,"El Himnario",EH1998,416,"Salmo 27–El Señor es mi luz","El Señor es mi luz y mi salvación",,"Gerhard Cartford; Anónimo",,CARTFORD,el_senor_es_mi_luz_taule,17617125654656533,Spanish,"Salmo 27, adapt.",
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"El Himnario",EH1998,92,"Ángeles cantando están","Gloria in excelsis Deo","Anónimo; George P. Simmonds; Lorenzo Álvarez","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico francés S. 18"
"Salmo 31–Haz resplanecer tu rostro","En ti, Jehová, he confiado",en_ti_jehova_he_confiado,"El Himnario",EH1998,417,"Salmo 31–Haz resplanecer tu rostro","Haz resplanecer tu rostro",,"Jay Wilkey",,GLÁUCIA,glaucia_wilkey,5132132715554354233,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Padre te adoro","Padre te adoro",padre_te_adoro_doy_a_ti_mi_vida,"El Himnario",EH1998,304,"Padre te adoro",,"Terrye Coelho; Anónimo","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1998,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,"El Himnario",EH1998,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario",EH1998,352,"Del alba al despuntar",,"Edward Caswall; Anónimo","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"<cite>Katolisches Gesangbuch</cite>",
"Salmo 34–Bendeciré al Señor","Bendeciré al Señor en todo tiempo",bendecire_al_senor_en_todo_tiempo,"El Himnario",EH1998,418,"Salmo 34–Bendeciré al Señor",,,"Anónimo; Felipe Blycker",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,11233344565355552344,Spanish,,
"En medió de la vida","En medió de la vida",en_medio_de_la_vida,"El Himnario",EH1998,355,"En medió de la vida","Oh Dios de cieloy tierra","Mortimer Arias","Antonio Auza; Homero Perera",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"Cuando vienen a la vida, sombras","Cuando vienen a la vida",cuando_vienen_a_la_vida,"El Himnario",EH1998,357,"Cuando vienen a la vida, sombras",,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",8.7.8.7.8.7.7,RODNEY,rodney_young,321235764324765,Spanish,,
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario",EH1998,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario",EH1998,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"Como el ciervo al agua va","Como el ciervo al agua va",como_el_ciervo_al_agua_va,"El Himnario",EH1998,339,"Como el ciervo al agua va","Caminamos hacia ti","Alejandro Mejía","Alejandro Mejía; Delbert Asay",,MEJÍA,mejia_mejia,56123235612321,Spanish,,
"Sobre las alas de las águilas","Sobre las alas de las águilas",sobre_las_alas_de_las_aguilas,"El Himnario",EH1998,350,"Sobre las alas de las águilas",,"Michael Joncas; Luis Olivieri","Michael Joncas; Carlton R. Young",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,Spanish,,
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,"El Himnario",EH1998,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva",como_suspira_la_cierva,"El Himnario",EH1998,421,"Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios","Luis Olivieri","William Loperena; Luis Olivieri; Roberto Milano",Irregular,DOMINICOS,dominicos_loperena,53344665333344442253,Spanish,,
"Allá en el pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"El Himnario",EH1998,99,"Allá en el pesebre",,"Anónimo; George P. Simmonds","William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Spanish,,
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario",EH1998,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario",EH1998,395,"Ven Tú, ¡oh Rey eterno!",,"Ernest W. Shurtleff; Angel Archilla Cabrera","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"El Himnario",EH1998,351,"Oh, Dios de mi alma",,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",Anónimo,10.10.9.10,SLANE,slane,112165611232222,Spanish,"Anónimo irlandés","Melodía tradicional irlandesa"
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"El Himnario",EH1998,361,"Castillo fuerte es nuestro Dios",,"Martín Lutero; F. H. Hedge; J. B. Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo, nuestra fortaleza",castillo_furete_es_nuestro_dios_antiphon,"El Himnario",EH1998,423a,"Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo",,Desconocido,,"SALMO 46",amparo_traditional,13213113214224324223,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 46–Dios es nuestro amparo","Castillo fuerte es nuestro Dios",castillo_furete_es_nuestro_dios_antiphon,"El Himnario",EH1998,423b,"Salmo 46–Dios es nuestro amparo",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",,"[Dios es nuestro amparo y fortaleza]",ein_feste_burg_luther,11156717651765643211,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"El Himnario",EH1998,64,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"<cite>The English Hymnal</cite>"
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario",EH1998,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"El Himnario",EH1998,379,"Danos un corazón","Danos un corazón","Juan A. Espinosa","Juan A. Espinosa; Samuel Pascoe",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Señor, ten piedad","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"El Himnario",EH1998,443,"Señor, ten piedad",,,"Clara Luz Ajo Lázaro; Pedro Triana",,"CLARA LUZ",clara_luz_ajolazaro_triano,5167176756456766554,Spanish,"Canto litúrgico, Kyrie",
"Señor, ten piedad","Señor, ten piedad, Señor (Ore poriaju verekó)",senor_ten_piedad_jesucristo_ten,"El Himnario",EH1998,444,"Señor, ten piedad",,,Anónimo,,"ORÉ PORIAJUVEREKÓ ÑANDEYARA",ore_poriaju_vereko_guarani,345176432765,"Guaraní; Spanish","Canto litúrgico",Paraguay
"Señor, ten piedad de nosotros","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"El Himnario",EH1998,445,"Señor, ten piedad de nosotros",,,"Toño Robira",,PANAMÁ,panama_robira,51316275551316,Spanish,"Basado en el Salmo 51:1",
"Señor, ten piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"El Himnario",EH1998,447,"Señor, ten piedad",,,"Juan Luis García",,KYRIE,kyrie_garciajuan,333213332111165,Spanish,"Canto litúrgico, Kyrie",