displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Junior Hymns",JH1914,143,,,"Sarah F. Adams",,,,,,English,,
"Touch Not the Cup","Touch not the cup, it is death to thy soul",touch_not_the_cup_it_is_death_to_thy_sou,"Junior Hymns",JH1914,22,"Touch Not the Cup",,"James H. Aikman",,,,,,English,,
Christmas-Tide,"Oh, the happy, joyous Christmas-tide",o_the_happy_joyous_christmas_tide,"Junior Hymns",JH1914,62,Christmas-Tide,"Joybells ringing","A. E. Anderson",,,,,,English,,
"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Hymns",JH1914,4,"How Sweet Is the Bible",,Anon,,,,,,English,,
"Praise Ye the Lord","Praise him in his hallow'd dwelling",praise_him_in_his_hallowed_dwelling,"Junior Hymns",JH1914,15,"Praise Ye the Lord",,Anon.,,,,,,English,,
"Victor's Palm","Heav'nly Father, teach the way",heavenly_father_teach_the_way,"Junior Hymns",JH1914,49,"Victor's Palm","Till I shout the angel psalm",Anon.,,,,,,English,,
"Over the Silent Sea","There's a bright happy home high in heaven above",theres_a_bright_happy_home_high_in_heave,"Junior Hymns",JH1914,91,"Over the Silent Sea","Far over the silent sea",Anon.,,,,,,English,,
"When Jesus Was a Little Child","When Jesus was a little child",when_jesus_was_a_little_child_his_life,"Junior Hymns",JH1914,99,"When Jesus Was a Little Child","How glad I am, my Savior",Anon.,,,,,,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Junior Hymns",JH1914,129,"Praise Him, Praise Him",,Anon.,,,,,,English,,
"Our Song of jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Junior Hymns",JH1914,125,"Our Song of jubilee","Singing together, singing together","Mrs. Maria B. Barnes",,,,,,English,,
"We Are Coming, Blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Junior Hymns",JH1914,71,"We Are Coming, Blessed Savior","We are coming, we are coming","Mrs. Lydia Baxter",,,,,,English,,
"Bearing Fruit","Little ones may be just like the fruitful trees",little_ones_may_be_just_like_the_fruitfu,"Junior Hymns",JH1914,79,"Bearing Fruit","Savior, make us good and kind like thee","F. E. B.",,,,,,English,,
"God, Make My Life a Little Light","God, make my life a little light within the world",god_make_my_life_a_little_light_within,"Junior Hymns",JH1914,130,"God, Make My Life a Little Light",,"Mrs. B. M. Edwards",,,,,,English,,
"No Name So Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Junior Hymns",JH1914,76,"No Name So Sweet","We love to sing around our King","Geo. W. Bethune",,,,,,English,,
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Junior Hymns",JH1914,2,"Rejoice and be Glad","Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"My Jesus, As Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Junior Hymns",JH1914,120,"My Jesus, As Thou Wilt",,"Jane Borthwick",,,,,,English,,
"God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Junior Hymns",JH1914,60,"God Is Love","Bliss he wakes and woe he lightens","Sir John Bowring",,,,,,English,,
"Jesus Will Never Forget","I know Jesus will not forget me",i_know_jesus_will_not_forget_me,"Junior Hymns",JH1914,20,"Jesus Will Never Forget","O beautiful, beautiful promise","Mrs. Frank A. Breck",,,,,,English,,
"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"Junior Hymns",JH1914,94,"Little Drops of Water",,"Ebon C. Brewer",,,,,,English,,
"Out In The Cold","Darkly the night Hideth from sight",darkly_the_night_hideth_from_sight,"Junior Hymns",JH1914,67,"Out In The Cold","Out in the cold","Clara M. Brooks",,,,,,English,,
"Cheer Another","Gently a word was spoken",gently_a_word_was_spoken,"Junior Hymns",JH1914,89,"Cheer Another","Gentle and kind","Clara M. Brooks",,,,,,English,,
"Hold Your Little Torch on High","Hold your little torch on high",hold_your_little_torch_on_high,"Junior Hymns",JH1914,101,"Hold Your Little Torch on High","Keep your light aglow for Jesus","Clara M. Brooks",,,,,,English,,
"Little Travelers","We are little trav'lers here",we_are_little_travelers_here,"Junior Hymns",JH1914,106,"Little Travelers","Along the way to perfect day","Clara M. Brooks",,,,,,English,,
"Softly Whisper","Softly whisper, ""Jesus loves you!""",softly_whisper_jesus_loves_you,"Junior Hymns",JH1914,119,"Softly Whisper","Softly whisper, ""Jesus loves you!""","Clara M. Brooks",,,,,,English,,
"The Gospel Seed","Scatter the gospel seed",scatter_the_gospel_seed,"Junior Hymns",JH1914,127,"The Gospel Seed","Scatter the precious seed","Clara M. Brooks",,,,,,English,,
"I Will Trust Thee","I will trust thee, loving Savior",i_will_trust_thee_loving_savior,"Junior Hymns",JH1914,131,"I Will Trust Thee","Simply trusting in my Savior","Clara M. Brooks",,,,,,English,,
"Guide Thou Me","Guide me, Savior, I am thine",guide_me_savior_i_am_thine,"Junior Hymns",JH1914,137,"Guide Thou Me","Guide me when the storms are wild","Clara M. Brooks",,,,,,English,,
"Save, Oh, Save!","Over the billows sighing",over_the_billows_sighing,"Junior Hymns",JH1914,140,"Save, Oh, Save!","Out from the darkness","Clara M. Brooks",,,,,,English,,
"Children obey, watch and pray","Children obey your parents for this is right",children_obey_your_parents_for_this_is_r,"Junior Hymns",JH1914,147,,"Children obey, watch and pray","Clara M. Brooks",,,,,,English,,
"Jesus the Savior is risen","Jesus is risen, the angels say",jesus_is_risen_the_angels_say,"Junior Hymns",JH1914,150,,"Jesus the Savior is risen","Clara M. Brooks",,,,,,English,,
"A call to prayer","Softly the evening vespers",softly_the_evening_vespers,"Junior Hymns",JH1914,152,"A call to prayer","Softly I hear him calling","Clara M. Brooks",,,,,,English,,
"Send Us The Light","Over the ocean there cometh a cry",over_the_ocean_there_cometh_a_cry,"Junior Hymns",JH1914,50,"Send Us The Light",,"Charles S. Brown",,,,,,English,,
"Shine on, fair star","The myriad stars of night",the_myriad_stars_of_night,"Junior Hymns",JH1914,144,,"Shine on, fair star","H. M. Bryon",,,,,,English,,
"Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Junior Hymns",JH1914,86,"Work, For the Night Is Coming",,"Anna L. Walker",,,,,,English,,
"The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Junior Hymns",JH1914,102,"The Lord Will Provide","Then, we'll trust in the Lord","Mrs. M. A. W. Cook",,,,,,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Junior Hymns",JH1914,104,"There Is a Fountain",,"Wm. Cowper",,,,,,English,,
"Praise God For the Bible","Praise God for the Bible",praise_god_for_the_bible,"Junior Hymns",JH1914,52,"Praise God For the Bible","Praise, praise ever praise","W. F. Crafts",,,,,,English,,
"Sing With a Tuneful Spirit","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"Junior Hymns",JH1914,23,"Sing With a Tuneful Spirit",,"F. J. Crosby",,,,,,English,,
"Keep Step","Keep step, keep step to the army tread",keep_step_keep_step_to_the_army_tread,"Junior Hymns",JH1914,45,"Keep Step","Keep step, keep step","Fanny J. Crosby",,,,,,English,,
"To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Junior Hymns",JH1914,69,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby",,,,,,English,,
"Now I Lay Me Down To Sleep","In the west the beams of day",in_the_west_the_beams_of_day,"Junior Hymns",JH1914,80,"Now I Lay Me Down To Sleep",,"Fanny J. Crosby",,,,,,English,,
"Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,"Junior Hymns",JH1914,87,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Never Be Afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"Junior Hymns",JH1914,90,"Never Be Afraid","Never be afraid, Never be afraid","Fanny J. Crosby",,,,,,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Junior Hymns",JH1914,100,"The Water of Life","The fountain of life is flowing","Fanny J. Crosby",,,,,,English,,
"The Sweetest Name","The sweetest name in heav'n above",the_sweetest_name_in_heaven_above,"Junior Hymns",JH1914,110,"The Sweetest Name",,"Fanny J. Crosby",,,,,,English,,
Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"Junior Hymns",JH1914,53,Jewels,"Like the stars of the morning","W. O. Cushing",,,,,,English,,
"Morning Praise","'Tis morning sweet, and we repeat",tis_morning_sweet_and_we_repeat,"Junior Hymns",JH1914,37,"Morning Praise","Yes, yes, we'll praise him","Nora DeBolt Dodge",,,,,,English,,
"Come Home to Jesus","Oh, will you come to Jesus",o_will_you_come_to_jesus,"Junior Hymns",JH1914,40,"Come Home to Jesus","Come home to Jesus","Nora Debolt Dodge",,,,,,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Junior Hymns",JH1914,121,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan",,,,,,English,,
"Child's Consecration","""Just as I am,"" thine own to be",just_as_i_am_thine_own_to_be,"Junior Hymns",JH1914,108,"Child's Consecration",,"M. Farningham",,,,,,English,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Junior Hymns",JH1914,142,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Our Father In Heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Junior Hymns",JH1914,46,"Our Father In Heaven",,"Sarah J. Hale",,,,,,English,,
"All To Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Junior Hymns",JH1914,59,"All To Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Junior Hymns",JH1914,116,"Over the Ocean Wave","Pity them, pity them, Christians at home","Miss Julia Sampson",,,,,,English,,
"I'll Not Forget to Pray","I'm Jesus' little trusting child",im_jesus_little_trusting_child,"Junior Hymns",JH1914,6,"I'll Not Forget to Pray","I'll not forget to pray","Mary J. Helphingstine",,,,,,English,,
"Little Lambs of Jesus","We're little lambs of Jesus",were_little_lambs_of_jesus,"Junior Hymns",JH1914,38,"Little Lambs of Jesus","We're little lambs of Jesus","Mary J. Helphingstine",,,,,,English,,
"Happy Little Pilgrims","Happy little pilgrims!",happy_little_pilgrims_happy_on_our_way,"Junior Hymns",JH1914,56,"Happy Little Pilgrims","Yes, we're happy pilgrims, happy on our way","Mary J. Helphingstine",,,,,,English,,
"Shine, Little Gems","Bright little jewels",bright_little_jewels,"Junior Hymns",JH1914,85,"Shine, Little Gems","Shine, little gems","Mary J. Helphingstine",,,,,,English,,
"Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,"Junior Hymns",JH1914,16,"Hope of the Righteous","Oh yes, we'll trust him while we live","Luella E. Henry",,,,,,English,,
"Keep Me Near Thee","Keep me near thee, blessed Jesus",keep_me_near_thee_blessed_jesus,"Junior Hymns",JH1914,3,"Keep Me Near Thee","Life without thee would be dreary","W. J. Henry",,,,,,English,,
"Our Sunday School","Oh, we love our Sunday school",o_we_love_our_sunday_school,"Junior Hymns",JH1914,10,"Our Sunday School","Father, bless our Sunday school","W. J. Henry",,,,,,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_henry,"Junior Hymns",JH1914,17,"The Lord's My Shepherd","Yes, Jesus is my Shepherd dear","W. J. Henry",,,,,,English,,
"Jesus Saves Us","Oh, we are saved in Jesus' blood",oh_we_are_saved_in_jesus_blood,"Junior Hymns",JH1914,29,"Jesus Saves Us","Jesus saves us","W. J. Henry; B. E. W.",,,,,,English,,
"I Shall Never Forget Him","For all the Savior has done for me",for_all_the_savior_has_done_for_me,"Junior Hymns",JH1914,34,"I Shall Never Forget Him","He has pardoned all my sin","W. J. Henry",,,,,,English,,
"The Sunday-School Army","Oh, do not be discouraged",o_do_not_be_discouraged_for_jesus_is_o_d,"Junior Hymns",JH1914,55,"The Sunday-School Army","I am glad I'm in this army","Miss Abby Hewitt",,,,,,English,,
"I Would Be a Little Light","I would be a little light",i_would_be_a_little_light,"Junior Hymns",JH1914,27,"I Would Be a Little Light","Just a little light for Jesus","E. E. Hewitt",,,,,,English,,
"Hosanna! Hosanna!","""Hosanna! hosanna!"" the children were singing",hosanna_hosanna_the_children_were_singin,"Junior Hymns",JH1914,113,"Hosanna! Hosanna!",,"E. E. Hewitt",,,,,,English,,
"Hosanna In the Highest","In the beautiful temple the children sang",in_the_beautiful_temple_the_children_san,"Junior Hymns",JH1914,117,"Hosanna In the Highest","Hosanna in the highest","E. E. Hewitt",,,,,,English,,
"Come, Praise Your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"Junior Hymns",JH1914,98,"Come, Praise Your Lord and Savior",,"W. W. How",,,,,,English,,
"Follow Jesus","Jesus came a Savior dear",jesus_came_a_savior_dear,"Junior Hymns",JH1914,28,"Follow Jesus","Follow Jesus ev'ry day","Nora Hunter",,,,,,English,,
"Little Pilgrims","I am only a little sailor",i_am_only_a_little_sailor,"Junior Hymns",JH1914,43,"Little Pilgrims",,"Nora Hunter",,,,,,English,,
"Little Ones","Very little ones are we",very_little_ones_are_we,"Junior Hymns",JH1914,123,"Little Ones",,"V. J. K.",,,,,,English,,
"Our Victory","We are marching on to glory",we_are_marching_on_to_glory_kidder,"Junior Hymns",JH1914,26,"Our Victory","Let us sing, let us sing","Mrs. Mary A. Kidder",,,,,,English,,
"Twilight Is Falling","Twilight is stealing over the sea",twilight_is_stealing_over_the_sea,"Junior Hymns",JH1914,64,"Twilight Is Falling","Far away beyond the starlit skies","A. S. Kieffer",,,,,,English,,
"Little Workers","Come, little children, work for the Master",come_little_children_work_for_the_master,"Junior Hymns",JH1914,31,"Little Workers","Come, little children, he is calling","Jessie Kleeberger",,,,,,English,,
"Marching On","Marching on! marching on! glad as birds",marching_on_marching_on_glad_as_birds,"Junior Hymns",JH1914,134,"Marching On","Marching on! marching on!","Robert Lowry",,,,,,English,,
"The Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Hymns",JH1914,19,"The Sweet Story of Old","I should like to have been with him","Mrs. Jemima Luke",,,,,,English,,
"Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Junior Hymns",JH1914,9,"Luther's Cradle Hymn",,"Martin Luther",,,,,,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Junior Hymns",JH1914,39,"Remember in Youth Thy Creator","Remember in youth thy Creator","Maud Marion",,,,,,English,,
"Ring Out, Ye Christmas Bells","O blessed, happy Christmas morn",o_blessed_happy_christmas_morn,"Junior Hymns",JH1914,14,"Ring Out, Ye Christmas Bells","Good will and peace to men","Mary A. McMakin",,,,,,English,,
"Little Hands So Loving","Little hands so loving",little_hands_so_loving,"Junior Hymns",JH1914,84,"Little Hands So Loving",,"Alice E. Moerke",,,,,,English,,
"The Children's Jubilee","Hosanna, hosanna, hosanna!",hosanna_be_the_childrens_song,"Junior Hymns",JH1914,111,"The Children's Jubilee","Hosanna then our song shall be","J. Montgomery",,,,,,English,,
"Like Jesus","I love to think of Jesus, when he was here on earth",i_love_to_think_of_jesus_when_he_was_her,"Junior Hymns",JH1914,148,"Like Jesus","Like Jesus, like Jesus","C. W. Naylor",,,,,,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Junior Hymns",JH1914,153,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Junior Hymns",JH1914,78,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.",,,,,,English,,
"Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_happy_all_day_lon,"Junior Hymns",JH1914,112,"Jesus' Little Lamb","Jesus loves me, this I know","W. A. O.",,,,,,English,,
"Try, Try Again","Here's a lesson we should heed",heres_a_lesson_we_should_heed_try_try_ag,"Junior Hymns",JH1914,88,"Try, Try Again",,"Palmer; B. E. W.",,,,,,English,,
"Looking oft unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Junior Hymns",JH1914,146,"Looking oft unto Jesus",,"H. R. Palmer",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Junior Hymns",JH1914,149,,,"Ray Palmer",,,,,,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Junior Hymns",JH1914,21,"Kind Words Can Never Die","Kind words can never die","A. H.",,,,,,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Junior Hymns",JH1914,1,"All Hail the Power",,"Edward Perronet",,,,,,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Junior Hymns",JH1914,138,"God Be With You","Till we meet, till we meet","J. E. Rankin",,,,,,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Hymns",JH1914,48,"Bringing In the Sheaves","Bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Junior Hymns",JH1914,70,"Around the Throne","Singing, Glory, glory, glory be to God on high!","Annie H. Shepherd",,,,,,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Junior Hymns",JH1914,82,"Sound the Battle Cry","Rouse then, soldiers! rally round the banner!","W. F. S.",,,,,,English,,
"Dear Father, We Will Praise Thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,"Junior Hymns",JH1914,58,"Dear Father, We Will Praise Thee","Dear Father, we will praise thee","Lanta Wilson",,,,,,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Junior Hymns",JH1914,118,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,,,,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Junior Hymns",JH1914,42,"I Am Jesus' Little Lamb",,"Dr. F. Stevenson",,,,,,English,,
"List! the Glad Song","List! the glad song, beautiful song",list_to_the_song_beautiful_song_god_is_l,"Junior Hymns",JH1914,5,"List! the Glad Song","Whispering God is love","Maria Straub",,,,,,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Junior Hymns",JH1914,7,"He Loves Me, Too","He loves me, too","Maria Straub",,,,,,English,,
"Child's Morning Hymn","The morning bright",the_morning_bright_with_rosy_light,"Junior Hymns",JH1914,93,"Child's Morning Hymn",,"T. O. Summers",,,,,,English,,
"God's Omniscience","God is in heaven, can he hear",god_is_in_heaven_can_he_hear,"Junior Hymns",JH1914,122,"God's Omniscience",,"Ann Taylor",,,,,,English,,
"Dare To Do Right","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,"Junior Hymns",JH1914,30,"Dare To Do Right","Dare, dare, dare to do it right!","Geo. L. Taylor",,,,,,English,,
Consideration,"Consider the lilies, how they bloom",consider_the_lilies_how_they_bloom,"Junior Hymns",JH1914,13,Consideration,,"D. O. T.",,,,,,English,,
"Speak Softly","Speak softly, let no angry word",speak_softly_let_no_angry_word_escape,"Junior Hymns",JH1914,35,"Speak Softly","Speak softly, speak kindly","D. Otis Teasley",,,,,,English,,
"Oh, Take Me, Lord","Come, take these eyes, dear Lord",come_take_these_eyes_dear_lord,"Junior Hymns",JH1914,44,"Oh, Take Me, Lord","Oh, take my eyes, my ears, my feet","D. O. T.",,,,,,English,,
"When All the Dear Children Get Home","When all the dear children get home",when_all_the_dear_children_get_home,"Junior Hymns",JH1914,74,"When All the Dear Children Get Home","When all the dear children get home","D. O. T.",,,,,,English,,
"Parting Hymn","We raise to thee, Lord Jesus",we_raise_to_thee_lord_jesus,"Junior Hymns",JH1914,128,"Parting Hymn","Dear Lord, we raise before we part","D. O. T.",,,,,,English,,
"Down where the Sparkling Waters Flow","Jesus is our Shepherd and we're his little sheep",jesus_is_our_shepherd_and_were_his_littl,"Junior Hymns",JH1914,136,"Down where the Sparkling Waters Flow","Down where the sparkling waters flow","D. O. T.",,,,,,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Junior Hymns",JH1914,95,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Junior Hymns",JH1914,151,,,"William W. Walford",,,,,,English,,
"Jesus Bids Us Shine","Jesus bids us shine with a pure, clear light",jesus_bids_us_shine_with_a_pure_clear_li,"Junior Hymns",JH1914,25,"Jesus Bids Us Shine",,"Anna B. Warner",,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Hymns",JH1914,97,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner",,,,,,English,,
"Happy Little Saints","We are the happy children",we_are_the_happy_children,"Junior Hymns",JH1914,54,"Happy Little Saints","O Jesus, how we love thee!","D. S. Warner",,,,,,English,,
"The Children's Meeting","Oh, we love the children's meeting",o_we_love_the_childrens_meeting,"Junior Hymns",JH1914,72,"The Children's Meeting","Oh, how sweet! The Lord is here today","D. S. Warner",,,,,,English,,
"The Song We Love","There's a song we love to sing",theres_a_song_we_love_to_sing,"Junior Hymns",JH1914,109,"The Song We Love","Little children, he hath said","D. S. Warner, alt.",,,,,,English,,
"God Hath Need of You","Hear the call for soldiers",hear_the_call_for_soldiers,"Junior Hymns",JH1914,8,"God Hath Need of You","Hear the bugle calling","B. E. W.",,,,,,English,,
"Song Devotion","Come, all together now",come_all_together_nw,"Junior Hymns",JH1914,12,"Song Devotion",,"B. E. Warren",,,,,,English,,
"Jesus Loves You","Little children, do not fear",little_children_do_not_fear_jesus_loves,"Junior Hymns",JH1914,18,"Jesus Loves You","Jesus loves you, oh, believe it","B. E. W.",,,,,,English,,
"Be Careful Where You Go","We're on the road from earth to heaven",were_on_the_road_from_earth_to_heaven,"Junior Hymns",JH1914,32,"Be Careful Where You Go","Be careful, be careful","B. E. W.",,,,,,English,,
"The Gleaning Time","Oh, come with the army of the Lord today",o_come_with_the_army_of_the_lord_today,"Junior Hymns",JH1914,33,"The Gleaning Time","There is work for you, my brother, dear","B. E. W.",,,,,,English,,
"Mercy's Door Is Open","The door of his mercy is open",the_door_of_his_mercy_is_open,"Junior Hymns",JH1914,36,"Mercy's Door Is Open","Open wide for thee","B. E. W.",,,,,,English,,
"Bring the Children In","Let the children come, bid them hear the call",let_the_children_come_bid_them_hear,"Junior Hymns",JH1914,41,"Bring the Children In","Bring them in, my brother","B. E. W.",,,,,,English,,
"Gather Them Home Above","See, the dear children around you today",see_the_dear_children_around_you_today,"Junior Hymns",JH1914,47,"Gather Them Home Above","Gather, gather","B. E. W.",,,,,,English,,