displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Sabbath and Its Light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Cyber Hymnal",CYBER,4018,"Lord of the Sabbath and Its Light",,Anonymous,"Frederick Marc Antoine Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,212,,,Anon.,"Frederick M. A. Venna",,"PARK STREET",park_street_venua,111123217133334,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Plymouth Collection",PC1863,a8,,,,,,,,,,,
"Sabbath Light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,88,"Sabbath Light",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns for Social Worship. 6th ed.",HSW61863,d141,,,,,,,,,English,,
"Lord of the Sabbath","Lord of the Sabbath and its light, I hail Thy hallowed day of rest",lord_of_the_sabbath_and_its_light,"Seventh-day Adventist Hymnal",SDAH1985,393,"Lord of the Sabbath",,ANon.,"Frederick M. A. Venua, (1788-1872)",8.8.8.8,"PARK STREET",park_street_venua,"11112 32171 33334",,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d669,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,8,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,8,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,15,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,42,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,65,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,78,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,170,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,188,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,201,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,357,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,384,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,384,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,401,,,Anon.,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,425,,,,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d454,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,901,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,937,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,937,,,,,,,,,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,937,,,,,,,,,English,,
"Lord of the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,455,"Lord of the Sabbath",,Anon.,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,"Arr. from Frederick M. A. Venua, c. 1810"
"Christ and the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Gospel Psalmist",GP1861,43,"Christ and the Sabbath",,Anonymous,,,,,,,,
"The Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,384,"The Sabbath",,,,,"THE SABBATH",the_sabbath,,,,
