displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ahaa Paveešeeva, Voešetano","Ahaa paveešeeva, voešetano",ahaa_paveeseeva_voesetano,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,33,"Ahaa Paveešeeva, Voešetano",,"Rodolphe Petter; J. D. Falk, 1768-1826",,,"[Ahaa paveešeeva, voešetano]",sicilian_mariners,565434565435567,Cheyenne,"Based on ""O du Fröhliche"" by J.D. Falk, 1768-1826","Tattersall's <cite>Psalmody</cite>, 1794"
"O Holy Almighty Lord","O holy almighty Lord, you are the great God",o_holy_almighty_lord_you_are_the_great,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,SET3,"O Holy Almighty Lord",,"Maude Fightingbear; David Graber",,,"[O holy almighty Lord, you are the great God]",tsehemaheonametovatsemenot,"15543 14333 111",,"David Graber, et. al.","Traditional Cheyenne melody"
Nama'heoname,Nama'heonamė,namaheonam,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,8,Nama'heoname,,"Maude Fightingbear",,,[Nama'heoname],namaheoname,551113333321333211,Cheyenne,,"Traditional Cheyenne melody"
Tsehema'heoname'tovatsemenoto,Tsehema'heoname'tovatsemenotȯ,tsehemaheonametovatsemenot,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,11,Tsehema'heoname'tovatsemenoto,"EYAYAHEHAO AHEOHOE","Maude Fightingbear",,,[Tsehema'heoname'tovatsemenotȯ],tsehemaheonametovatsemenot,1554314333111,Cheyenne,,"Traditional Cheyenne melody"
Hetome-Ma'heo'o,"Hetome-Ma'heo'o HEYEHE",hetome,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,12,Hetome-Ma'heo'o,"AHEYEHEYE AHEYEHEYEHEYEHE","Maude Fightingbear",,,[Hetome-Ma'heo'o],hetome_maheoo,5116665441,Cheyenne,,"Traditional Cheyenne melody"
"Ma'heo'o Tsehmehota'ėse","Ma'heo'o HE tsehmehota'esė hee'haho",maheoo_he_tsehmehotaese_heehaho,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,27,"Ma'heo'o Tsehmehota'ėse",,"Maude Fightingbear",,,"[Ma'heo'o tsehmehota'esė hee'haho]",maheoo_tsehmehotaes_heehaho,14414464411417,Cheyenne,,"Traditional Sioux melody"
"Tsene'taestse Nanėhmetaenoto Hee'haho","Tsene'taestse nanėhmetaenoto OHEYEHEYE",tsenetaestse_nanehmetaenoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,30,"Tsene'taestse Nanėhmetaenoto Hee'haho",,"Maude Fightingbear",,,"[Tsene'taestse nanėhmetaenoto]",tsenetaestse_nanhmetaenoto,11446654244211,Cheyenne,,"Traditional Cheyenne melody"
"Ma'heo'o, Nee'ha Nemehoto","Ma'heo'o, nee'ha",maheoo_neeha_nemehoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,32,"Ma'heo'o, Nee'ha Nemehoto",,"Maude Fightingbear",,,"[Ma'heo'o, nee'ha]",maheoo_neeha_14446,1444665444,Cheyenne,,"Traditional Cheyenne melody"
"Tsene'taetse Jesus Hestsema'emeva","Tsene'taestse Jesus AHEYO",tsenetaestse_jesus,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,38,"Tsene'taetse Jesus Hestsema'emeva",,"Maude Fightingbear",,,"[Tsene'taestse Jesus AHEYO]",tsenetaestse_jesus_aheyo_14444,14444665444,Cheyenne,,"Traditional Cheyenne melody"
"Hea'a Eešeevakase'xoveotsetse","Hea'ȧ eešeevakase'xoveotsetse",heaa_eeseevakasexoveotsetse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,42,"Hea'a Eešeevakase'xoveotsetse",,"Maude Fightingbear","Maude Fightingbear",,"[Hea'ȧ eešeevakase'xoveotsetse]",heaa_eeseevakasexoveotsetse_fightingbear,555556545654411,Cheyenne,,
"Nohaso Nahe Tsenėhešetanotse","""Nohasȯ A nahė tsenėhešetanotse",nohaso_a_nahe_tsenehesetanotse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,66,"Nohaso Nahe Tsenėhešetanotse",,"Maude Fightingbear","Maude Fightingbear",,"[""Nohasȯ A nahė tsenėhešetanotse]",nohaso_a_nahe_tsenehesetanotse_11122,111222222216,Cheyenne,,"Cheyenne melody"
Tsehe'amo'omehehe'tovatse,Tsehe'amo'omehehe'tovatse,tseheamoomehehetovatse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,81,Tsehe'amo'omehehe'tovatse,,"Maude Fightingbear",,,"[Tsehe'amo'omehehe'tovatse] (11115)",tseheamoomehehetovatse_11115,11155533271225,Cheyenne,,"Traditional Cheyenne melody"
Nahne'aahtse'henėheta'oseone'tova,"Totsehȧ, totseha",totseha_totseha,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,96,Nahne'aahtse'henėheta'oseone'tova,,"Maude Fightingbear","Maude Fightingbear",,"[Totsehȧ, totseha]",totseha_totseha_33561,355611165321,Cheyenne,,"Cheyenne melody"
Ho'eevėhohaehotoanavetanoto,Ho'eevėhohaehotoanavetanoto,hoeevehohaehotoanavetanoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,99,Ho'eevėhohaehotoanavetanoto,,"Maude Fightingbear","Maude Fightingbear",,[Ho'eevėhohaehotoanavetanoto],hoeevehohaehotoanavetanoto_11144,111443333333331,Cheyenne,,"Cheyenne melody"
"Ma'heo'o Tsene'taestse Nane'anȯheve'hooma","Ma'heo'o Tsene'taestse E nane'anȯheve'hoomȧ",maheoo_tsenetaestse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,100,"Ma'heo'o Tsene'taestse Nane'anȯheve'hooma",,"Maude Fightingbear","Maude Fightingbear",,"[Ma'heo'o Tsene'taestse E nane'anȯheve'hoomȧ]",maheo_tsenetaestse_fightingbear,244224421244421,Cheyenne,,
"Heva Ho'taeveanovetanoto","Hevȧ ho'taeveanovetanoto",heva_hotaeveanovetanoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,102,"Heva Ho'taeveanovetanoto",,"Maude Fightingbear","Maude Fightingbear",,"[Hevȧ ho'taeveanovetanoto]",heva_hotaeveanovetanoto_13334,13334446341,Cheyenne,,"Cheyenne melody"
"Ma'heo'o Henesoneho Eohkeameotsėhoho","Nataešehene'enȧ Ma'heo'ȯ",nataeseheneena_maheoo,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,104,"Ma'heo'o Henesoneho Eohkeameotsėhoho",,"Maude Fightingbear","Maude Fightingbear",,"[Nataešehene'enȧ Ma'heo'ȯ]",nataeseheneena_maheoo_fightingbear,3555356161656531,Cheyenne,,"Based on ""God Leads His Dear Children Along"""
"Tsene'tȧheto, Nehnėševatamėstse","Tsene'tȧheto HE, nehnėševatamestse HE!",tsenetaheto_nehnesevatamestse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,130,"Tsene'tȧheto, Nehnėševatamėstse",,"Maude Fightingbear",,,"[Tsene'tȧheto HE, nehnėševatamestse HE!]",tsenetaheto_nehnesevatamestse_14444,144446665441,Cheyenne,,"Traditional Cheyenne melody"
"Ma'heo'o Nėstsemonevovoešemaene","Ma'heo'o nestsemonevovoešemaene",maheoo_nestsemonevovoesemaene,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,150,"Ma'heo'o Nėstsemonevovoešemaene",,"Maude Fightingbear",,,"[Ma'heo'o nestsemonevovoešemaene]",maheoo_nestsemonevovoesemaene_11113,11113333331111,Cheyenne,,"Traditional Cheyenne melody"
"Navo'ėstanevėhahtsetano Havėseveva","Navo'ėstanevėhahtsetanȯ havėseveva",navoestanevehahtsetano_haveseveva,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,75,"Navo'ėstanevėhahtsetano Havėseveva",,"James Nicholson; Rodolphe Petter","William G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Cheyenne,,
