displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Plymouth Collection",PC1863,a601,,,,,,,,,,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a719,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone ","O sinner, bring not tears alone ",o_sinner_bring_not_tears_alone,"Revival Hymns",RH1858,33,,,,,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,37,,,,,,EVAN,evan_havergal,55132165551312432,,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d61,,,"John Chandler",,,,,,English,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Hymns for Church and Home",HCHP1860,88,,,"John Chandler",,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"A Collection of Hymns",CH1859,88,,,,,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,117,,,,,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,167,,,,,,,,,,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,178,,,"John Chandler",,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,218,,,,,,,,,English,,
"O sinner! bring not tears alone","O sinner! bring not tears alone",o_sinner_bring_not_tears_alone,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,226,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Prison Hymn Book",PHB1867,d251,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,254,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,289,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Gospel Praise Book",GPB1888,d320,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,330,,,"John Chandler",,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,330,,,,,8.6.8.6,,,,English,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Church-Book",CB1883,d332,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone ","O sinner, bring not tears alone ",o_sinner_bring_not_tears_alone,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,354,,,,,,,,,English,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,371,,,"John Chandler",,,,,,English,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Book of Worship",BoW1867,d384,,,"John Chandler",,,,,,,,
"O Sinner, bring not tears alone","O Sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,436,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,480,,,,,8.6.8.6,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,480,,,,,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Prayers and Hymns for the Church and the Home",PHCH1866,d481,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,546,,,"John Chandler",,,,,,,,
"O sinner! bring not tears alone","O sinner! bring not tears alone",o_sinner_bring_not_tears_alone,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,595,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,601,,,,,,,,,,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,601,,,,,,,,,,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Advent Christian Hymnal",ACH1894,d622,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,698,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Hymn Book for Christian Worship",HBCW1854,719,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmody: a collection of hymns for public and social worship",P1853,974,,,,,,,,,,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,986,,,,,,,,,,Breviary,
"O Sinner, bring not tears alone","O Sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,986,,,,,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1120,,,"John Chandler",,,,,,,,
"Rend your heart","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d187,"Rend your heart",,"John Chandler",,,,,,English,,
"The Penitence","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Gospel Psalmist",GP1861,328,"The Penitence",,,,,,,,,Breviary,
"Come sincerely","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,655,"Come sincerely",,Anon.,,,,,,,,
