displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,610,"Laudes Domini",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Praise to Christ","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,1,"Praise to Christ",,"E. Caswall ","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Praise to Christ","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,1,"Praise to Christ",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,1,,,"Rev. Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,41,,,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning guilds the skies",when_morning_gilds_the_skies_caswall,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,37,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI (Barnby)",laudes_domini_barnby,345617656713217,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Redeeming Love",RL2021,77,"May Jesus Christ Be Praised",,,"Joseph Barnby",,"LAUDES DOMINI (Barnby)",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH15,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Song. (Rev. ed.)",WSR1921,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Northfield Hymnal No. 2",NH21916,1,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Chautauqua Hymnal and Liturgy",CHL1903,1,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns and Tunes for Schools",HT4S1908,1,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"Hymns of Worship and Service: for the Sunday School",HWSS1908,1,,,"L. MacLeod","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"Hymns of Worship and Service: for the Sunday School",HWSS1913,1,,,"L. MacLeod","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Christian Life",HoCL1925,1,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Jubilate Deo: a hymn and service book",JDBH1900,1,,,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Church School Hymnal for Youth",CSHY1928,1,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal for Young People",H4YP1928,1,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Schools, with Supplement",H4SS1942,2,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Common Praise (1998)",CP1998,2,"When Morning Gilds the Skies",,"Edward Caswall (1814 - 1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Methodist Sunday School Hymnal",MSSH1911,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Song",WS1913,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal for American Youth",H4AY1919,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Century Hymnal",CH1921a,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,2,,,,"Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal",HPAG1933,3,,,"Rev. Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, c. 1800",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Centuries: Sunday School Edition",HCSS1913,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Institute Hymnal",IH1899,3,,,"The Rev. Edward Caswall (1814-1878)","Sir Joseph Barnby (1838-1896)",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Packer Hymnal",PH1895,3,,,"The Rev. Edward Caswall (1814-1878)","Sir Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal for Schools",H4S1895,3,,,"The Rev. Edward Caswall (1814-1878)","Sir Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,3,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,4,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,4,,,"E. Caswall (1814-1878)","Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,5,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,5,"When Morning Gilds the Skies","May Jesus Christ be praised","Anon.; Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,5,"When Morning Gilds the Skies","May Jesus Christ be praised","Anon.; Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Junior Worship",H4JW1940,5,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,5,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,6,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Schools and Colleges",H4SC1913,6,,,"Edward Caswall, 1814-1873","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,6,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Student Volunteer Hymnal",SVH1927,6,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Broadman Hymnal",BH1940,7,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Irish Presbyterian Hymnbook",IPH2004,7,,,"Edward Caswall","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century; Adapt: Jubilate Hymns",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,7,"When Morning Gilds the Skies",,"Rev. E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Columbia University Hymnal",CUH1921,7,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,7,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
