displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all creating God","O all creating God",o_all_creating_god,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.95,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,22,,,,,6.6.8.6,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,229e,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"Hymns for the Use of the Brethren in Christ",HUBC1876,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d333,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"Universalist Hymn Book",UHB1843,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d583,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all-creating God","O all-creating God",o_all_creating_god,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,76,,,,,,,,,English,,
"O  all-creating God!","O  all-creating God!",o_all_creating_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,200,,,,,,,,,,"Methodist Col.",
"O all-creating God!","O all-creating God!",o_all_creating_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,217,,,,,,,,,English,,
"O all-creating God!","O all-creating God!",o_all_creating_god,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,217,,,,,,,,,English,,
"O all-creating God","O all-creating God",o_all_creating_god,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,255d,,,,,,,,,English,,
"O all-creating God, at whose supreme decree","O all-creating God, at whose supreme decree",o_all_creating_god,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,263,,,,,,,,,English,,
"O All-Creating God!","O All-Creating God!",o_all_creating_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,264,,,,,6.6.8.6,,,,English,,
"Glory to God","O all-creating God",o_all_creating_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,10,"Glory to God",,"C. Wesley",,6.6.8.6,,,,English,,
"Creator of soul and body","O all-creating God",o_all_creating_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,76,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"Creator of soul and body","O all-creating God",o_all_creating_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255d,"Creator of soul and body",,,,6.6.8.6,,,,English,,
