displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,115,,,"Miss F. R. Havergal","A. Abbott",,PRAYER,prayer_abbott,55534535566532,English,,
"Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,225,"Take My Life and Let it Be",,"Frances Ridley Havergal","A. Abbott",,PRAYER,prayer_abbott,55534535566532,,,
"Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,225,"Take My Life and Let it Be",,"Frances Ridley Havergal","A. Abbott",,PRAYER,prayer_abbott,55534535566532,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,115,,,"Miss F. R. Havergal","A. Abbott",,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,579,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,579,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"God Is Great and God Is Good","God is great, and God is good",god_is_great_and_god_is_good_and_we_than,"The Christian Hymnary. Bks. 1-4",CHB41972,678,"God Is Great and God Is Good",,Anonymous,"Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"Glory Be to God On High","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,89,"Glory Be to God On High",,,"Asahel Abbott",,"[Glory be to God on high]",prayer_abbott,55534535566532,English,,
Prayer,"Lord, we come before Thee now",lord_we_come_before_thee_now,"Truth and Hope",TH1919,205,Prayer,,"William Hammond","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
Prayer,"Lord, we come before Thee now",lord_we_come_before_thee_now,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,13,Prayer,,"William Hammond","Asahel Abbot",,"[Lord, we come before Thee now]",prayer_abbott,55534535566532,English,,
Prayer,"Lord, we come before Thee now",lord_we_come_before_thee_now,"Glad News",GN1916,39,Prayer,,"William Hammond","Asahel Abbot",,"[Lord, we come before Thee now]",prayer_abbott,55534535566532,English,,
Prayer,"Lord, we come before Thee now",lord_we_come_before_thee_now,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,131,Prayer,,"William Hammond","Asahel Abbot",,"[Lord, we come before Thee now]",prayer_abbott,55534535566532,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,198,,,,"Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,20,,,"Mrs. Barbauld","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Revival: suitable for all kinds of religious meetings",RSAK1891,71,,,"William Cowper","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal: A Worship Book",HAWB1992,91,"Praise to God, immortal praise",,"Anna L. Barbauld","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,"<cite>Hymns for Public Worship</cite>, 1772","<cite>The Devotional Harmonist</cite>, 1850"
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,178,,,"William Hammond","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,269,,,"Jas. Montgomery","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,336,,,"Mrs. Masters","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Mennonite Hymnal",MH1969,524,"Praise to God, immortal praise",,"Anna L. Barbauld","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,535,,,"William Cowper","Asahel Abbot",,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Christian Hymnary. Bks. 1-4",CHB41972,600,"Praise to God, Immortal Praise",,"Anna L. Barbauld (1743-1825)","Asahel Abbot",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"God Has Made the Earth So Bright","God has made the earth so bright",god_has_made_the_earth_so_bright,"The Christian Hymnary. Bks. 1-4",CHB41972,746,"God Has Made the Earth So Bright",,"Elva Yoder","Asahel Abbot",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Christian Hymnal (Rev. ed.)",CHCH1959,633,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1745-1825","Asahel Abbot, 19th Century",,"[Praise to God, immortal praise]",prayer_abbott,55534535566532,English,,
"One in Christ Jesus and with each other","Father, at thy footstool see",father_at_thy_footstool_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333b,"One in Christ Jesus and with each other",,,,,PRAYER,prayer_abbott,55534535566532,English,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,338,,,,,,"[In der stillen Einsamkeit]",prayer_abbott,55534535566532,German,,
