displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Boys and Girls",H4BG1935,1,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"With Happy Voices Singing","With happy voices singing ",with_happy_voices_ringing,"The Hymnal for Boys and Girls",H4BG1935,2,"With Happy Voices Singing",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Joyful Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal for Boys and Girls",H4BG1935,3,"Joyful Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Boys and Girls",H4BG1935,4,"Let Us with a Gladsome Mind",,"John Milton","George Frederick Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"O Come, Let Us Worship","O come let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal for Boys and Girls",H4BG1935,5,"O Come, Let Us Worship",,,Anonymous,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Hymnal for Boys and Girls",H4BG1935,6,"Come, Praise Your Lord and Saviour",,"W. W. How","J. S. B. Hodges","7.6 D",EXTOL,hodges_hodges,134565354325334,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Boys and Girls",H4BG1935,7,"All Creatures of Our God and King",,"W. H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne"
"Far Round the World","Far round the world thy children sing their song",far_round_the_world_thy_children_sing_th,"The Hymnal for Boys and Girls",H4BG1935,8,"Far Round the World",,"Basil J. Mathews","Charles Henry Doersam",10.10.10.10,RUTGERS,rutgers_doersam,3(4)3235321233(4)32,,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Boys and Girls",H4BG1935,9,"Let All the World",,"George Herbert","W. G. Whinfiled",10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal for Boys and Girls",H4BG1935,10,"Joy to the World! the Lord Is Come",,"Isaac Watts","George F. Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Hark! the Vesper Hymn is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Hymnal for Boys and Girls",H4BG1935,11,"Hark! the Vesper Hymn is Stealing",,"Thomas Moore","Dmitri S. Bortnansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Great Master, Touch Us","Great Master, touch us with thy skilful hands",great_master_touch_us_with_thy_skillful_,"The Hymnal for Boys and Girls",H4BG1935,12,"Great Master, Touch Us",,"Horatius Bonar","John H. Gower",10.10.10.10.10.10,SUNDOWN,sundown_gower,517766763556765,,,
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal for Boys and Girls",H4BG1935,13,"Jesus, Gentlest Saviour",,"Frederick William Faber","G. D. R.","6.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,,"Plainsong Melody, Mode V"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Winter Day, Frosty Day","Winter day, frosty day!",winter_day_frosty_day,"The Hymnal for Boys and Girls",H4BG1935,15,"Winter Day, Frosty Day",,,"Agnes R. Bacon",6.7.8.8.8.8.7.7,"WINTER HYMN",winter_hymn_bacon,365143327566536,,"Poems of Home Life",
"Our Father Made the Lovely Earth","Our Father made the lovely earth",our_father_made_the_lovely_earth,"The Hymnal for Boys and Girls",H4BG1935,16,"Our Father Made the Lovely Earth",,"Harry Webb Farrington","Henry J. Storer","8.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"See How Mighty Trees","See, how mighty trees",see_how_mighty_trees,"The Hymnal for Boys and Girls",H4BG1935,17,"See How Mighty Trees",,"Leonard Young","Charles Henry Doersam",5.5.8.6,TREES,trees_doersam,3(4)5565U1D556556222,,,
"The Ships Glide in at the Harbor's Mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Hymnal for Boys and Girls",H4BG1935,18,"The Ships Glide in at the Harbor's Mouth",,"Margaret E. Sangster","A. B. Ponsonby",10.7.10.7,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,,,
"Come, Children, Lift Your Voices","Come, children, lift your voices",come_children_lift_your_voices,"The Hymnal for Boys and Girls",H4BG1935,19,"Come, Children, Lift Your Voices","Come, children, lift your voices","Mrs. C. F. Hernaman","Berthold Tours","7.6.7.6 D with refrain",HARVEST,harvest_tours,517121431212345,,,
"My God, I Thank Thee Who Hast Made","My God, I thank thee who hast made",my_god_i_thank_thee_who_hast_made,"The Hymnal for Boys and Girls",H4BG1935,20,"My God, I Thank Thee Who Hast Made",,"Adelaide Anne Procter","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"For Flowers That Bloom","For flowers that bloom about our feet",for_flowers_that_bloom_about_our_feet,"The Hymnal for Boys and Girls",H4BG1935,21,"For Flowers That Bloom","Father in heaven, we thank thee","Ralph Waldo Emerson","David Hugh Jones",8.8.8.8.8,SACKETT,sackett_jones,5U333(2)122D55U11235,,,
"O Father, Thou Who Givest All","O Father, thou who givest all",o_father_thou_who_givest_all,"The Hymnal for Boys and Girls",H4BG1935,22,"O Father, Thou Who Givest All",,"John Haynes Holmes","B. Crasselius",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal for Boys and Girls",H4BG1935,23,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink","8.6.8.6 D",GABRIEL,bethlehem_fink,511765655621715,,,
"Lord, Thy Word Abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Hymnal for Boys and Girls",H4BG1935,24,"Lord, Thy Word Abideth",,"Henry W. Baker","Will C. MacFarlane",8.6.6.6,"ALL SAINTS",all_saints_macfarlane,171655171655U5,,,
"Come, Ye Thankful People, Come","Come, ye  thankful people, come",come_ye_thankful_people_come,"The Hymnal for Boys and Girls",H4BG1935,25,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal for Boys and Girls",H4BG1935,26,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn-Bartholdy",6.7.6.7.8.6.8.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"We Plough the Fields, and Scatter","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal for Boys and Girls",H4BG1935,27,"We Plough the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,,,
"Once More the Liberal Year Laughs Out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"The Hymnal for Boys and Girls",H4BG1935,28,"Once More the Liberal Year Laughs Out",,"John Greenleaf Whittier","S. Smith",8.8.8.8,MELANESIA,melanesia_smith,1345561565543267,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal for Boys and Girls",H4BG1935,29,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal for Boys and Girls",H4BG1935,30,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Our Lady Came to Bethlehem","Our Lady came to Bethlehem",our_lady_came_to_bethlehem,"The Hymnal for Boys and Girls",H4BG1935,31,"Our Lady Came to Bethlehem",,"John Rathbone Oliver","T. Tertius Noble",8.6.8.6.8.7,"ST. THOMAS",st_thomas_noble,5125671U233655355,,,
"As I sat on a sunny bank","As I sat on a sunny bank",as_i_sat_on_a_sunny_bank,"The Hymnal for Boys and Girls",H4BG1935,32,,,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,Traditional,
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Hymnal for Boys and Girls",H4BG1935,33,"I Saw Three Ships",,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal for Boys and Girls",H4BG1935,34,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis","8.6.8.6 D","ANGELS' CAROL",carol_willis,532216565567112,,,
"Bring a Torch, Jeannette, Isabella","Bring a torch, Jeannette, Isabella",bring_a_torch_jeannette_isabella,"The Hymnal for Boys and Girls",H4BG1935,35,"Bring a Torch, Jeannette, Isabella",,Anonymous,,Irregular,"UN FLAMBEAU",bring_a_torch,511(D7)U123432511D7,,,"Old French Carol"
"The First Nowell","The first Nowel the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal for Boys and Girls",H4BG1935,36,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The First Nowell the angel did say]",the_first_nowell,321234567176567,,Traditional,
"The Seven Joys of Mary","The first good joy that Mary had",the_first_good_joy_that_mary_had,"The Hymnal for Boys and Girls",H4BG1935,37,"The Seven Joys of Mary",,,"M. S.","8.6.8.6 D","JOYS SEVEN",the_seven_joys_of_mary,511123211337671,,Traditional,Traditional
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Boys and Girls",H4BG1935,38,"We Three Kings of Orient Are",,"John Henry Hopkins","John Henry Hopkins, Jr.",Irregular,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Boys and Girls",H4BG1935,39,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefiled","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"""Festgesang"""
"Wise Men Seeking Jesus","Wise men seeking Jesus ",wise_men_seeking_jesus,"The Hymnal for Boys and Girls",H4BG1935,40,"Wise Men Seeking Jesus",,"James East","Frank Wright","6.5.6.5 D","GUIDING STAR",guiding_star_wright,33((D1)76651161U232,,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal for Boys and Girls",H4BG1935,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,"English Traditional","Traditional melody"
"The Sky Can Still Remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal for Boys and Girls",H4BG1935,42,"The Sky Can Still Remember",,"Phillips Brooks","Timothy Richard Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"Saw You Never in the Twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal for Boys and Girls",H4BG1935,43,"Saw You Never in the Twilight",,"Cecil Frances Alexander","Will C. Macfarlane","8.7.8.7 D","THE STAR",the_star_macfarlane,545332311D7U1(35)671,,,
"Saw You Never in the Twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal for Boys and Girls",H4BG1935,43b,"Saw You Never in the Twilight",,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"Hosanna! Loud Hosanna","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"The Hymnal for Boys and Girls",H4BG1935,44,"Hosanna! Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Hartig's <cite>Volstangige Sammlung</cite>"
"All in the Darkness","All in the darkness",all_in_the_darkness,"The Hymnal for Boys and Girls",H4BG1935,45,"All in the Darkness",,"Grace Wilbur Conant",Mozart,5.5.7.5.5.8,"EASTER SONG",jorgenson_mozart,34355232441122354323,,,
"Spirit of Life","Spirit of Life, in this new dawn",spirit_of_life_in_this_new_dawn,"The Hymnal for Boys and Girls",H4BG1935,46,"Spirit of Life",,"Earl Marlatt","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,,,
"The Glory of God Shines White","The glory of God shines white on the lilies",the_glory_of_god_shines_white,"The Hymnal for Boys and Girls",H4BG1935,47,"The Glory of God Shines White",,"Anne New","David Hugh Jones",Irregular,MORNING,morning_jones,5D11122333555D111222,,,
"Jesus Christ Is Risen To-day","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"The Hymnal for Boys and Girls",H4BG1935,48,"Jesus Christ Is Risen To-day",,"Charles Wesley",,"7.7.7.7 with alleluia",WORGAN,easter_hymn_lyra_davidica,135146653451434,,,"Lyra Davidica"
"It is the Joyful Easter Time","It is the joyful Easter time",it_is_the_joyful_easter_time,"The Hymnal for Boys and Girls",H4BG1935,49,"It is the Joyful Easter Time",,"A. M. Milner-Barry",,8.7.8.7,EASTERTIME,old_cornish_carol,517123454323171,,,"Old Cornish Carol"
