displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How bright a day was that which saw","How bright a day was that which saw",how_bright_a_day_was_that_which_saw,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,232,,,Anon.,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d437,,,"William H. Bathurst",,,,,,English,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Seamen's Hymns and Devotional Assistant",SHDA1859,d260,,,"William H. Bathurst",,,,,,,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,395,,,Bathurst,,,,,,English,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,499,,,"William H. Bathurst",,,,,,,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Seamen's Hymns",SHDA1843,499,,,"William H. Bathurst",,,,,,,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,499,,,,,,,,,English,,
"How bright a day was that, which saw","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,499,,,,,,,,,English,,
"The first Sabbath","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,499,"The first Sabbath",,,,8.6.8.6,,,,English,,
