displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"Lyra Germanica: The Christian Year",LG1861,53,"Heart and heart together bound",,"Zinzendorf; Catherine Winkworth",,7.7.7.7,,,,English,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"Chorale Book for England, The",CBE,105,"Heart and heart together bound",,Zinzendorf,,,,,,English,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-53,,,"Zinzendorf; Catherine Winkworth",,,,,,English,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Selah Song Book. Word ed.",SSBW1932,d120,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,124,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Gospel Hymnal",GH1880,d217,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d235,,,"Catherine Winkworth, 1827-1878; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,724a,,,,,,,,,English,,
