firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All along on the road to the soul's true abode","Watching you, watching you, every day mind the course you pursue",all_along_on_the_road_to_the_souls_true_,"America's Favorite Radio Songs",AFRS1947,d1,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"America's Favorite Radio Songs",AFRS1947,d2,,,"Philip P. Bliss",,,,,,English,,
"Are you giving to the world a smile","Give the world a smile",are_you_giving_to_the_world_a_smile,"America's Favorite Radio Songs",AFRS1947,d3,,"Give the world a smile","Otis Deaton",,,,,,English,,
"Are you traveling along on the Jericho road","On the Jericho road there's room for just two",are_you_traveling_along_on_the_jericho_r,"America's Favorite Radio Songs",AFRS1947,d4,,"On the Jericho road there's room for just two",,,,,,,English,,
"As I travel through this pilgrim land","Jesus, hold my hand",as_i_travel_through_this_pilgrim_land,"America's Favorite Radio Songs",AFRS1947,d5,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,English,,
"As we journey on toward heaven's shining goal","In the shadow of the cross",as_we_journey_on_toward_heavens_shining_,"America's Favorite Radio Songs",AFRS1947,d6,"In the shadow of the cross","Are you living in the shadow","Bernice M. Brostrom",,,,,,English,,
"Brother afar from the Savior today","What would you give",brother_afar_from_the_savior_today,"America's Favorite Radio Songs",AFRS1947,d7,,"What would you give","F. J. Berry",,,,,,English,,
"Christ is everything I'm needing","Jesus fills my every need",christ_is_everything_im_needing,"America's Favorite Radio Songs",AFRS1947,d8,"Jesus fills my every need","Every burden Jesus is bearing","Vep B. Ellis",,,,,,English,,
"Come and listen in to a radio station","Turn your radio on and listen to the music",come_and_listen_in_to_a_radio_station,"America's Favorite Radio Songs",AFRS1947,d9,,"Turn your radio on and listen to the music","Albert E. Brumley",,,,,,English,,
"Dark are the windows, no flickering glow, lights","Heaven is nearer since mother is there",dark_are_the_windows_no_flickering_glow_-1,"America's Favorite Radio Songs",AFRS1947,d10,,"Heaven is nearer since mother is there","Blanche C. Patterson",,,,,,English,,
"Dear Lord of Calvary, again I come to thee","I'm just a stranger here",dear_lord_of_calvary_again_i_come_to_the,"America's Favorite Radio Songs",AFRS1947,d11,"I'm just a stranger here","Just a stranger here","Albert E. Brumley",,,,,,English,,
"Dis train don't carry no jokers","Dis train am bound for glory",dis_train_dont_carry_no_jokers,"America's Favorite Radio Songs",AFRS1947,d12,,"Dis train am bound for glory",,,,,,,English,,
"Each day I'll do a golden deed","A beautiful life",each_day_ill_do_a_golden_deed,"America's Favorite Radio Songs",AFRS1947,d13,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Get ready for the by and by","I want to sing with you up there",get_ready_for_the_by_and_by,"America's Favorite Radio Songs",AFRS1947,d14,"I want to sing with you up there",,"Rupert Cravens",,,,,,English,,
"Gonna row my boat at the Lord's command","Gonna row my boat at the Lord's command",gonna_row_my_boat_at_the_lords_command,"America's Favorite Radio Songs",AFRS1947,d15,,,"J. Graydon Hall",,,,,,English,,
"Heaven comes down my soul to greet","When I kneel to pray",heaven_comes_down_my_soul_to_greet,"America's Favorite Radio Songs",AFRS1947,d16,"When I kneel to pray",,"Herbert Buffum",,,,,,English,,
"Here I labor and toil as I look for a home","An empty mansion",here_i_labor_and_toil_as_i_look_for_a_ho,"America's Favorite Radio Songs",AFRS1947,d17,"An empty mansion","There's a mansion now empty","J. B. Karnes",,,,,,English,,
"Here I stand beside death's chilly waters","Standing by the river waiting for the boatman",here_i_stand_beside_deaths_chilly_waters,"America's Favorite Radio Songs",AFRS1947,d18,,"Standing by the river waiting for the boatman","Albert E. Brumley",,,,,,English,,
"How I love the great Redeemer","He is everything to me",how_i_love_the_great_redeemer,"America's Favorite Radio Songs",AFRS1947,d19,,"He is everything to me","Francis Foster",,,,,,English,,
"How sweet and happy seem those days","If I could hear my mother pray again",how_sweet_and_happy_seem_those_days,"America's Favorite Radio Songs",AFRS1947,d20,"If I could hear my mother pray again",,"James Rowe",,,,,,English,,
"I am changed today, sins are washed away","There is a change",i_am_changed_today_sins_are_washed_away,"America's Favorite Radio Songs",AFRS1947,d21,"There is a change","A wondrous and happy glad feeling","Vep B. Ellis",,,,,,English,,
"I am on the restless sea of life","Rocking on the waves",i_am_on_the_restless_sea_of_life,"America's Favorite Radio Songs",AFRS1947,d22,"Rocking on the waves","I am rocking, rocking, rocking, on the waves","A. B. Sebren",,,,,,English,,
"I am so happy while traveling onward","As for me and my house",i_am_so_happy_while_traveling_onward,"America's Favorite Radio Songs",AFRS1947,d23,"As for me and my house","I'll serve the Lord","Eugene H. Whitt",,,,,,English,,
"I am weak but thou art strong","Just a closer walk with thee",i_am_weak_but_thou_art_strong,"America's Favorite Radio Songs",AFRS1947,d24,,"Just a closer walk with thee",,,,,,,English,,
"I dare not walk alone the path","I want to walk with my Savior",i_dare_not_walk_alone_the_path,"America's Favorite Radio Songs",AFRS1947,d25,"I want to walk with my Savior","I want to walk with Christ, my Savior","Marion W. Easterling",,,,,,English,,
"I dreamed I had gone to that city","I dreamed I searched heaven for you",i_dreamed_i_had_gone_to_that_city,"America's Favorite Radio Songs",AFRS1947,d26,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,English,,
"I have a feeling in my soul, sing the Savior","Way down deep in my soul",i_have_a_feeling_in_my_soul_since_the,"America's Favorite Radio Songs",AFRS1947,d27,"Way down deep in my soul","Down in my soul, I'll sing and pray","Floyd E. Hunter",,,,,,English,,
"I have a friend who keeps me true","He watches me, both night and day",i_have_a_friend_who_keeps_me_true,"America's Favorite Radio Songs",AFRS1947,d28,,"He watches me, both night and day","J. M. Henson",,,,,,English,,
"I have good news to bring and that is why I sing","The old gospel ship",i_have_good_news_to_bring_and_that_is_wh,"America's Favorite Radio Songs",AFRS1947,d29,"The old gospel ship","O I'm gonna take a trip in the good old gospel ship","Alphus LeFevre",,,,,,English,,
"I have had a happy vision of a distant better land","I have been listening in on heaven",i_have_had_a_happy_vision_of_a_distant_b,"America's Favorite Radio Songs",AFRS1947,d30,,"I have been listening in on heaven","Thomas Ramsey",,,,,,English,,
"I have heard of a land on the far away strand","Where we'll never grow old",i_have_heard_of_a_land_on_the_far_away_s,"America's Favorite Radio Songs",AFRS1947,d31,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,English,,
"I have known a life of sorrow","Only one step more",i_have_known_a_life_of_sorrow,"America's Favorite Radio Songs",AFRS1947,d32,"Only one step more","One step more from earth to heaven","R. E. Winsett",,,,,,English,,
"I may not own a mansion","The key to heaven",i_may_not_own_a_mansion,"America's Favorite Radio Songs",AFRS1947,d33,"The key to heaven","I have the key to heaven","Marion W. Easterling",,,,,,English,,
"I once was lost in sin but Jesus took me in","Just a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,"America's Favorite Radio Songs",AFRS1947,d34,"Just a little talk with Jesus","Have a little talk with Jesus","Cleavant Derricks",,,,,,English,,
"I remember the time when in darkness","I can tell you the time",i_remember_the_time_when_in_darkness,"America's Favorite Radio Songs",AFRS1947,d35,"I can tell you the time",,"Adger M. Pace",,,,,,English,,
"I tried to be but couldn't be a Christian","I'm satisfied with Jesus",i_tried_to_be_but_couldnt_be_a_christian,"America's Favorite Radio Songs",AFRS1947,d36,"I'm satisfied with Jesus",,"Clifford Martin",,,,,,English,,
"I will meet you in the morning by the bright","I'll meet you in the morning",i_will_meet_you_in_the_morning_by_the_br,"America's Favorite Radio Songs",AFRS1947,d37,,"I'll meet you in the morning","Albert E. Brumley",,,,,,English,,
"I will take my flight someday","When I see the last sunrise",i_will_take_my_flight_someday,"America's Favorite Radio Songs",AFRS1947,d38,,"When I see the last sunrise","Marion W. Easterling",,,,,,English,,
"If you're in the battle for the Lord and right","Keep on the firing line",if_youre_in_the_battle_for_the_lord_and_,"America's Favorite Radio Songs",AFRS1947,d39,"Keep on the firing line","You must fight and be brave against all evil","Bessie F. Hatcher",,,,,,English,,
"I'm glad Jesus came, glory to his name","I've got that old time religion in my heart",im_glad_jesus_came_glory_to_his_name,"America's Favorite Radio Songs",AFRS1947,d40,"I've got that old time religion in my heart","I've got that pure love in my heart","Hurdist Milsap",,,,,,English,,
"I'm in the way, the bright and shining way","The Glory Land Way",im_in_the_way_the_bright_and_shining_way,"America's Favorite Radio Songs",AFRS1947,d41,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,English,,
"I'm just a weary pilgrim plodding through this world of sin","When the saints go marching in",im_just_a_weary_pilgrim_plodding_through,"America's Favorite Radio Songs",AFRS1947,d42,,"When the saints go marching in","Luther G. Presley",,,,,,English,,
"I'm living with Jesus my Savior","Living with Jesus",im_living_with_jesus_my_savior,"America's Favorite Radio Songs",AFRS1947,d43,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"I'm redeemed and walking with Christ","My Labor Will Be O'er",im_redeemed_and_walking_with_christ,"America's Favorite Radio Songs",AFRS1947,d44,"My Labor Will Be O'er","I will go, dear Lord, where the reapers are needed","Dee Abernathy",,,,,,English,,
"In the Bible we read how they treated my Lord","How they treated my Lord, on dark Calvary",in_the_bible_we_read_how_they_treated_my,"America's Favorite Radio Songs",AFRS1947,d45,,"How they treated my Lord, on dark Calvary","Marion W. Easterling",,,,,,English,,
"In the resurrection morning when the trump of God shall sound","Hallelujah, we shall rise",in_the_resurrection_morning_when_the_tru,"America's Favorite Radio Songs",AFRS1947,d46,"Hallelujah, we shall rise","We shall rise","J. Edmond Thomas",,,,,,English,,
"I've a home prepared where the saints abide","Just over in the gloryland",ive_a_home_prepared_where_the_saints,"America's Favorite Radio Songs",AFRS1947,d47,,"Just over in the gloryland","James Warren Acuff",,,,,,English,,
"I've been traveling for Jesus","When I make my last move",ive_been_traveling_for_jesus_so_much_of,"America's Favorite Radio Songs",AFRS1947,d48,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,English,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"America's Favorite Radio Songs",AFRS1947,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Jesus has taken a beautiful bud","Gathering buds",jesus_has_taken_a_beautiful_bud,"America's Favorite Radio Songs",AFRS1947,d50,"Gathering buds",,"James Rowe",,,,,,English,,
"Jesus went back home","He will come again",jesus_went_back_home,"America's Favorite Radio Songs",AFRS1947,d51,"He will come again",,"J. R. Baxter",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"America's Favorite Radio Songs",AFRS1947,d52,,,"Charlotte Elliott",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, leave every care",kneel_at_the_cross_christ_will_meet_you_,"America's Favorite Radio Songs",AFRS1947,d53,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Laying up my treasures in that home above","Gettin' [Getting] ready to leave this world",laying_up_my_treasures_in_that_home_abov,"America's Favorite Radio Songs",AFRS1947,d54,,"Gettin' [Getting] ready to leave this world","Luther G. Presley",,,,,,English,,
"Living below in this old sinful world","Where could I go, [O] where could I go",living_below_in_this_old_sinful_world,"America's Favorite Radio Songs",AFRS1947,d55,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Many years I've traveled on this weary road","I've been awaitin'",many_years_ive_traveled_on_this_weary_ro,"America's Favorite Radio Songs",AFRS1947,d56,,"I've been awaitin'","Luther G. Presley",,,,,,English,,
"Men strive for the wealth of this wide, wicked","I'd rather have Jesus",men_strive_for_the_wealth_of_this_wide_w,"America's Favorite Radio Songs",AFRS1947,d57,"I'd rather have Jesus","I'd rather live in that bright city","Luther G. Presley",,,,,,English,,
"Moses stood on holy ground","Echoes from  the burning bush",moses_stood_on_holy_ground,"America's Favorite Radio Songs",AFRS1947,d58,"Echoes from  the burning bush","I can hear those lovely echoes","V. O. Summar",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"America's Favorite Radio Songs",AFRS1947,d59,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"America's Favorite Radio Songs",AFRS1947,d60,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"America's Favorite Radio Songs",AFRS1947,d61,,,"Ray Palmer",,,,,,English,,
"My heart is sad, my soul is weary","Angels rock me to sleep in the cradle of love",my_heart_is_sad_my_soul_is_weary,"America's Favorite Radio Songs",AFRS1947,d62,,"Angels rock me to sleep in the cradle of love","Marion W. Easterling",,,,,,English,,
"My precious Savior suffered pain and agony","He bore it all that I might see his shining face",my_precious_savior_suffered_pain_and_ago,"America's Favorite Radio Songs",AFRS1947,d63,,"He bore it all that I might see his shining face","J. R. Baxter",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"America's Favorite Radio Songs",AFRS1947,d64,,,"Sarah F. Adams",,,,,,English,,
"No tears in heaven, no sorrows given","No tears in heaven, no tears up there",no_tears_in_heaven_no_sorrows_given,"America's Favorite Radio Songs",AFRS1947,d65,,"No tears in heaven, no tears up there","Robert S. Arnold",,,,,,English,,
"Nobody knows the trouble I see","Nobody knows the trouble I see",sometimes_im_up_sometimes_im_down_oh_yes,"America's Favorite Radio Songs",AFRS1947,d66,,,"Marion W. Easterling",,,,,,English,,
"O blessed thought sweet rest will come","Some glad day",o_blessed_thought_sweet_rest_will_come,"America's Favorite Radio Songs",AFRS1947,d67,"Some glad day","O after while, after while","William M. Ramsey",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","He taught me how to watch and pray",o_happy_day_that_fixed_my_choice,"America's Favorite Radio Songs",AFRS1947,d68,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"O I long to see the beauty of my Savior's","Saved by grace",o_i_long_to_see_the_beauty_of_my_saviors,"America's Favorite Radio Songs",AFRS1947,d69,"Saved by grace","Lead me to the living fountain","Eden Reade Latta",,,,,,English,,
"Oft I drift into the dreamland","Now, the old time religion is mine",oft_i_drift_into_the_dreamland,"America's Favorite Radio Songs",AFRS1947,d70,"Now, the old time religion is mine","Dear old fashioned meeting, ne'er forget","Mosie Lister; Horace Floyd",,,,,,English,,
"On a hill far away stood an old rugged cross","The old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"America's Favorite Radio Songs",AFRS1947,d71,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"America's Favorite Radio Songs",AFRS1947,d72,,"I am bound for the promised land","Samuel Stennett",,,,,,English,,
"On the resurrection morning when all the dead","I'll have a new life",on_the_resurrection_morning_when_all_the,"America's Favorite Radio Songs",AFRS1947,d73,"I'll have a new life","I'll have a new home of love eternal","Luther G. Freesley",,,,,,English,,
"On the top of Mount Zion is a city","When I reach that city",on_the_top_of_mount_zion_is_a_city,"America's Favorite Radio Songs",AFRS1947,d74,"When I reach that city","O that city on Mount Zion","Johnson Oatman",,,,,,English,,
"Once from my poor sin sick soul Christ did","Hand in hand with Jesus",once_from_my_poor_sin_sick_soul_christ_d,"America's Favorite Radio Songs",AFRS1947,d75,"Hand in hand with Jesus","Hand in hand we walk each new day","Johnson Oatman",,,,,,English,,
"Once I was lost down deep in sin","Justice called and mercy answered",once_i_was_lost_down_deep_in_sin,"America's Favorite Radio Songs",AFRS1947,d76,"Justice called and mercy answered","For justice called and mercy answered","Claude A. Walker",,,,,,English,,
"Once I was sinking deep in sin, the Savior sweetly","When I knelt down at the alter of prayer",once_i_was_sinking_deep_in_sin_the_savio,"America's Favorite Radio Songs",AFRS1947,d77,,"When I knelt down at the alter of prayer","Marion W. Easterling",,,,,,English,,
"Once like a bird in prison I dwelt","He set me free",once_like_a_bird_in_prison_i_dwelt,"America's Favorite Radio Songs",AFRS1947,d78,,"He set me free","Albert E. Brumley",,,,,,English,,
"One midnight, when I felt despair","Love enough for me",one_midnight_when_i_felt_despair,"America's Favorite Radio Songs",AFRS1947,d79,"Love enough for me","'Twas love enough, for even me","James Rowe",,,,,,English,,
"Our traveling days will soon be over here","The heavenly parade",our_traveling_days_will_soon_be_over_her,"America's Favorite Radio Songs",AFRS1947,d80,"The heavenly parade","For heaven's sake we gladly sing","Adger M. Pace",,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"America's Favorite Radio Songs",AFRS1947,d81,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Past sorrow's cloud, life's sun shines","Life's sun shines",past_sorrows_cloud_lifes_sun_shines,"America's Favorite Radio Songs",AFRS1947,d82,"Life's sun shines",,"J. R. Baxter",,,,,,English,,
"Pilgrims for Jesus in a lowland of sin","Sunset is coming but the sunrise we'll see",pilgrims_for_jesus_in_a_lowland_of_sin,"America's Favorite Radio Songs",AFRS1947,d83,,"Sunset is coming but the sunrise we'll see","J. R. Baxter",,,,,,English,,
"Praise to Jesus Christ the Son","Praise to Jesus Christ the Son",praise_to_jesus_christ_the_son,"America's Favorite Radio Songs",AFRS1947,d84,,,"B. B. Edmiaston",,,,,,English,,
"Precious memories, unseen angels sent from","Precious memories how they linger",precious_memories_unseen_angels,"America's Favorite Radio Songs",AFRS1947,d85,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Ride on, God's children, to that beautiful land","Ride on, ride on to glory",ride_on_gods_children_to_that_beautiful_,"America's Favorite Radio Songs",AFRS1947,d86,,"Ride on, ride on to glory","Albert E. Brumley",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"America's Favorite Radio Songs",AFRS1947,d87,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"America's Favorite Radio Songs",AFRS1947,d88,,,"Fanny J. Crosby",,,,,,English,,
"Sing the wondrous love of Jesus, sing his mercy","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,"America's Favorite Radio Songs",AFRS1947,d89,,"When we all get to heaven","Eliza E. Hewitt",,,,,,English,,
"Some day this life will all be over","Beyond the sunset",some_day_this_life_will_all_be_over,"America's Favorite Radio Songs",AFRS1947,d90,,"Beyond the sunset","Terry Pillow",,,,,,English,,
"Some glad morning we shall see Jesus","Heaven's jubilee",some_glad_morning_we_shall_see_jesus_in_,"America's Favorite Radio Songs",AFRS1947,d91,"Heaven's jubilee","O what singing, O what shouting","Adger M. Pace",,,,,,English,,
"Some glad morning when this life is o'er","I'll fly away, O glory, I'll fly away",some_glad_morning_when_this_life_is_oer,"America's Favorite Radio Songs",AFRS1947,d92,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Some of these days I'm going home where no sorrows ever come","We'll soon be done with troubles and trials",some_of_these_days_im_going_home_where_n,"America's Favorite Radio Songs",AFRS1947,d93,,"We'll soon be done with troubles and trials","Cleavant Derricks",,,,,,English,,
"Some people go to church on Sunday","You gotta live your religion every day",some_people_go_to_church_on_sunday,"America's Favorite Radio Songs",AFRS1947,d94,,"You gotta live your religion every day","Silas E. Clark",,,,,,English,,
"Some people reject the Savior","I found it in mother's Bible",some_people_reject_the_savior,"America's Favorite Radio Songs",AFRS1947,d95,,"I found it in mother's Bible","Luther G. Presley",,,,,,English,,
"Sometimes when misgivings darken the day","Yes, he whispers to me",sometime_when_misgivings_darken_the_day,"America's Favorite Radio Songs",AFRS1947,d96,,"Yes, he whispers to me","William M. Ramsey",,,,,,English,,
"Somewhere there is a land where dreams come true","Land of dreams come true",somewhere_there_is_a_land_where_dreams_c,"America's Favorite Radio Songs",AFRS1947,d97,"Land of dreams come true",,"Agnes Bunch",,,,,,English,,
"Soon we'll come to the end of life's journey","If we never meet again",soon_well_come_to_the_end_of_lifes_journ,"America's Favorite Radio Songs",AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Tempted and tried we're oft made to [we often do] wonder [wander]","Farther along",tempted_and_tried_were_oft_made_to_wonde,"America's Favorite Radio Songs",AFRS1947,d99,"Farther along","Farther [Further] along we'll know all [more] about it","W. E. Warren; W. B. Stevens",,,,,,English,,
"The Savior left his sweet home above","Crown him King",the_savior_left_his_sweet_home_above,"America's Favorite Radio Songs",AFRS1947,d100,"Crown him King","Sing his praises, sing his praises","Luther G. Presley",,,,,,English,,
"The songbirds sing with glee their charming melody","Blue heaven",the_songbirds_sing_with_glee_their_charm,"America's Favorite Radio Songs",AFRS1947,d101,"Blue heaven","The friends I love, the sky above, seem to know","Luther G. Presley",,,,,,English,,
"There are many paths through this world of sin","Just one way to the gate",there_are_many_paths_through_this_world_,"America's Favorite Radio Songs",AFRS1947,d102,"Just one way to the gate","There is just one way to the pearly gate","James Rowe",,,,,,English,,