hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHTS1860,123,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Through His Poverty Made Rich","On the dark-wave of Galilee",oer_the_dark_wave_of_galilee,BHPPD866,127,"Through His Poverty Made Rich",,Russell,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHPP1857,127,,,Russell,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHCC1843,179,,,Russell,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CPH1845,249,,,Russell,,,,,,English,,
"Apples of Gold in Pictures of Silver","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,AGPS1867,d189,,,"William Russell",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHPP1845,259,,,Russell,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHCH1876,297,,,Russell,,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","For Us He Became Poor","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,GESS1877,13,"For Us He Became Poor",,,"R. G. Staples",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_staples,,English,"From ""Golden Sheaf""",
"Harp of Zion","No place to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HoZ1893,d72,"No place to lay his head","Beasts have their lairs","William Russell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HTBC1878,d559,,,"William Russell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HTBC1883,390,,,"William Russell",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","He hath not where to lay his head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HTBC1871,384,"He hath not where to lay his head",,Russell,,,,,,English,,
"Hymn Book for Christian Worship","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HBCW1854,266,,,Russell,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HBCW1864,a266,,,Russell,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HECW1900,d588,,,"William Russell",,,,,,English,,
"Hymns for Children and Young Persons","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HCYP1854,d329,,,"William Russell",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HCDA1846,219,,,"William Russell",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HFCD1871,219,,,Russell,,8.8.8.8,,,,English,,
"Hymns for Public Worship","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,HPW1845,321,,,Russell,,,,,,English,,
"Hymns for Sunday School Worship","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HSSW1854,d63,,,"William Russell",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H4Co1853,251,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HCC61857,251,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HoA31865,58,,,Russell,,,,,,English,,
"Hymns of the Church Universal","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HoCU1890,88,,,"William Russell",,,,,,English,,
"Jubilate Deo: a hymn and service book","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,JDBH1900,305,,,"William Russell","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Plymouth Collection","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,PC1863,a227,,,Russell,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,PCHT1855,227,,,Russell,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SoC1862,164,,,"William Russell",,,,,,,,
"Sunday School Hymn Book","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SSHB1864,d321,,,"William Russell",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHTB1868,227,,,Russell,,,,,,,,
"The Cyber Hymnal","O'er the Dark Wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CYBER,4785,"O'er the Dark Wave of Galilee",,"William Russell",Anonymous,8.8.8.8,"GALILEE (Holborn)",galilee_anonymous,555617213333267,English,,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 27"
"The Gospel Psalmist","Through his Poverty made Rich","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,GP1861,182,"Through his Poverty made Rich",,Russell,,,,,,,,
"The Harp","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H11856,252,,,,,,,,,,,
"The Harp. 2nd ed.","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H21860,a252,,,,,,,,,,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","No Place to Lay His Head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HSS1889,78,"No Place to Lay His Head","Beasts have their lairs","Harvey Reynolds","Geo. C. Hugg",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_hugg,55555135565554325555,,,
"The Plymouth Hymnal","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,PH1893,d409,,,"William Russell",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,P1853,195,,,Russell,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,SSM1850,170,,,,,,,,,,,
"The Saints' Harp","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SH1870,d646,,,"William Russell",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","He hath not where to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SMDB1863,d66,"He hath not where to lay his head",,"William Russell",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,USBH1904,d341,,,"William Russell",,,,,,,,
