displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Chapel Conference Songbook",CCS1955,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chapel Conference Songbook",CCS1955,d2,,,"Martin Luther",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Chapel Conference Songbook",CCS1955,d3,,,"William Kethe",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Chapel Conference Songbook",CCS1955,d4,,,"John Newton",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Chapel Conference Songbook",CCS1955,d5,,,"Thomas Ken",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Chapel Conference Songbook",CCS1955,d6,,,"James Mongtomery",,,,,,English,,
"Be strong! We are not here to play","Be strong! We are not here to play",we_are_not_here_to_play_to_dream_to_drif,"Chapel Conference Songbook",CCS1955,d7,,,"Maltbie D. Babcock",,,,,,English,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Chapel Conference Songbook",CCS1955,d8,,,"Joseph Augustus Seiss",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Chapel Conference Songbook",CCS1955,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Chapel Conference Songbook",CCS1955,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Chapel Conference Songbook",CCS1955,d11,,,"John Fawcett",,,,,,English,,
"Come forth, O Christian youth","Come forth, O Christian youth",come_forth_o_christian_youth,"Chapel Conference Songbook",CCS1955,d12,,,"Mary Ellen Jackson",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Chapel Conference Songbook",CCS1955,d13,,,,,,,,,English,,
"Day is done [gone], gone the sun","Day is done [gone], gone the sun",day_is_done_gone_the_sun,"Chapel Conference Songbook",CCS1955,d14,,,,,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Chapel Conference Songbook",CCS1955,d15,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Chapel Conference Songbook",CCS1955,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Lord's prayer","Dear Lord, who art wherever love abideth",dear_lord_who_art_wherever_love_abideth,"Chapel Conference Songbook",CCS1955,d17,"The Lord's prayer",,"Orrin L. Keener",,,,,,English,,
"Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Chapel Conference Songbook",CCS1955,d18,,,"John Hunter",,,,,,English,,
"Patsy Oree-ay","Eighteen hundred and fifty one, American railroad",eighteen_hundred_and_fifty_one_american_,"Chapel Conference Songbook",CCS1955,d19,"Patsy Oree-ay",,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Chapel Conference Songbook",CCS1955,d20,,,"Frederick W. Faber",,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Chapel Conference Songbook",CCS1955,d21,,,,,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Chapel Conference Songbook",CCS1955,d22,,,"Jeremiah Eames Rankin",,,,,,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Chapel Conference Songbook",CCS1955,d23,,,"Harry Emerson Fosdick",,,,,,English,,
"God of love, and God of power","God of love, and God of power",god_of_love_and_god_of_power,"Chapel Conference Songbook",CCS1955,d24,,,"Gerald Kennedy",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Chapel Conference Songbook",CCS1955,d25,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Gracious Spirit, dwell with [in] me","Gracious Spirit, dwell with [in] me",gracious_spirit_dwell_with_me,"Chapel Conference Songbook",CCS1955,d26,,,"Thomas T. Lynch",,,,,,English,,
"Great Master, touch us with thy skillful hands","Great Master, touch us with thy skillful hands",great_master_touch_us_with_thy_skillful_,"Chapel Conference Songbook",CCS1955,d27,,,"Horatius Bonar",,,,,,English,,
"He's got the whole [wide] world in his hands","He's got the whole [wide] world in his hands",hes_got_the_whole_world_in_his_hands,"Chapel Conference Songbook",CCS1955,d28,,,,,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Chapel Conference Songbook",CCS1955,d29,,,"Reginald Heber",,,,,,English,,
"I believe, Lord, I believe","I believe in God the Father",i_believe_in_god_the_father_hoyer,"Chapel Conference Songbook",CCS1955,d30,,"I believe, Lord, I believe","Conrad Hoyer",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Chapel Conference Songbook",CCS1955,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I wish I had a nickel","I wish I had a nickel",i_wish_i_had_a_nickel,"Chapel Conference Songbook",CCS1955,d32,,,,,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Chapel Conference Songbook",CCS1955,d33,,,"Howard Arnold Walter",,,,,,English,,
"I'm gonna sing when the Spirit says Sing","I'm gonna sing when the Spirit says Sing",im_going_to_sing_when_the_spirit_says,"Chapel Conference Songbook",CCS1955,d34,,,,,,,,,English,,
"Ezekiel saw the wheel","Jes' cum ket me tell you what a hypocrite'll do",jes_cum_ket_me_tell_you_what_a_hypocrite,"Chapel Conference Songbook",CCS1955,d35,,"Ezekiel saw the wheel",,,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Chapel Conference Songbook",CCS1955,d36,,,"Cecil F. Alexander",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chapel Conference Songbook",CCS1955,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chapel Conference Songbook",CCS1955,d38,,,"W. Pennefather",,,,,,English,,
"Lonesome valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Chapel Conference Songbook",CCS1955,d39,"Lonesome valley",,,,,,,,English,,
"Kum ba yah, my Lord","Kum ba yah, my Lord",kum_ba_yah_my_lord,"Chapel Conference Songbook",CCS1955,d40,,,,,,,,,English,,
"Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Chapel Conference Songbook",CCS1955,d41,,,"Ernest W. Shurtleff",,,,,,English,,
"Vive l'amour","Let every good fellow now join in a song",let_every_good_fellow_now_join_in_a_song,"Chapel Conference Songbook",CCS1955,d42,"Vive l'amour",,,,,,,,English,,
"When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Chapel Conference Songbook",CCS1955,d43,,"When I fall on my knees, with my face to the rising sun",,,,,,,English,,
"For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Chapel Conference Songbook",CCS1955,d44,,"For his mercies aye endure","John Milton",,,,,,English,,
"Light of ages","Light of ages and of nations",light_of_ages_and_of_nations,"Chapel Conference Songbook",CCS1955,d45,"Light of ages",,"Samuel Longfellow",,,,,,English,,
"Lord, guard and guide the men who fly","Lord, guard and guide the men who fly",lord_guard_and_guide_the_men_who_fly,"Chapel Conference Songbook",CCS1955,d46,,,"Mary C. D. Hamilton",,,,,,English,,
"Lord, I want to be a Christian in [in-a] my heart","Lord, I want to be a Christian in [in-a] my heart",lord_i_want_to_be_a_christian_in_my_hear,"Chapel Conference Songbook",CCS1955,d47,,,,,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Chapel Conference Songbook",CCS1955,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Chapel Conference Songbook",CCS1955,d49,,,"John Newton",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Conference Songbook",CCS1955,d50,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
