tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ACH BLEIB BEI UNS, HERR JESU CHRIST","Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,27b,,,"Samuel Longfellow",,,_,,,,
"AINSI QUE LA BICHE RÉE","As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3a,,,"Catherine Winkworth, 1827-1878",,,_,,,,
"AINSI QUE LA BICHE RÉE","As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3b,,,"Catherine Winkworth, 1827-1878",,,_,,,,
DEGANWY,"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,1,,,"Ambrose N. Blatchford",,,deganwy_williams,5U321D76U1D5U1D7U123,,,
"DER TAG BRICHT AN","Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,27a,,,"Samuel Longfellow",,,_,,,,
EVENTIDE,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,26a,,,"Henry F. Lyte",,,eventide_monk,332156554334565,,,
HARTFORD,"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,4b,,,"Horatio Nelson",,,_,,,,
HAYDN,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,8a,,,"Henry J. Buckoll, 1803-1871; F. R. L. von Canitz, 1654-1699",,,_,,,,
HOUGHTON,"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,5,,,"William Bright",,,houghton_wesley,33432171365421713665,,,
INNOCENTS,"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,4a,,,"Horatio Nelson",,,_,,,,
LLEDROD,"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,14a,,,"Isaac Watts, 1674-1748",,,lledrod,112153513222516,,,
MATINS,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,8b,,,"Henry J. Buckoll, 1803-1871; F. R. L. von Canitz, 1654-1699",,,_,,,,
"O WELT, ICH MUSS DICH LASSEN (INNSBRUCK)","Now all the woods are sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,35a,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,innsbruck_isaac,32123543345523,,,
"O WELT, ICH MUSS DICH LASSEN (INNSBRUCK)","Now all the woods are sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,35b,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt","J. S. Bach",,innsbruck_isaac,32123543345523,,,
"PARK STREET","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,14b,,,"Isaac Watts, 1674-1748",,,park_street_venua,111123217133334,,,
"RENDEZ À DIEU","Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,31a,,,"John Ellerton",,,rendez_a_dieu_bourgeois,1D65U112432533143211,,,
"ST. GREGORY","All praise to him who wakes the morn","All praise to him who wakes the morn",all_praise_to_him_who_wakes_the_morn,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,2,,,"Horatius Bonar","W. H. Monk",,st_gregory_german,535615435134321,,,"König's <em>Choralbuch</em>, 1738"
"TOULON (OLD 124TH)","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,26b,,,"Henry F. Lyte",,,toulon_genevan,123432117134565,,,
"WERDE MUNTER, MEIN GEMÜTHE","As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3c,,,"Catherine Winkworth, 1827-1878",,,_,,,,
"WO HÄLTST DU DICH, O HELD, SO LANGE?","Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,31b,,,"John Ellerton",,,_,,,,
