displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a107,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a100,,,"Rev. T. Haweis",,,,,,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a101,,,"Rev. T. T. Lynch",,,,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a102,,,"Rev. E. Hatch",,,,,,English,,
"God sets a still small voice","God sets a still small voice",god_sets_a_still_small_voice,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a103,,,"Elizabeth Wigglesworth",,,,,,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Father, high in glory","Father, high in glory",father_high_in_glory,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a105,,,Anon.,,,,,,English,,
"The Lord is in His Holy place","The Lord is in His Holy place",the_lord_is_in_his_holy_place_in_all_thi,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a106,,,"Rev. W. C. Gannett",,,,,,English,,
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a108,,,"The Rev. John Henry Newman, D. D., 1801-",,,,,,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a109,,,"Harriet Auber, 1773-1862",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a110,,,"Cecil Frances Alexander, 1823-",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a112,,,"Rev. W. C. Gannett",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a113,,,Anon.,,,,,,English,"Latin, 9th Cent.",
"O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a114,,,"Rev. F. L. Hosmer",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a115,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Holy, holy, holy, Lord God Almighty! ","Holy, holy, holy, Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a116,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a117,,,"Bernard Barton, 1784-1849",,,,,,English,,
"It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a118,,,"Rev. John W. Chadwick",,,,,,English,,
"Jerusalem, the golden! ","Jerusalem, the golden! ",jerusalem_the_golden_with_milk_and_honey,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a119,,,"St. Bernard of Cluny; Rev. J. M. Neale",,,,,,English,,
"To us the promise is but one","To us the promise is but one",to_us_the_promise_is_but_one,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a12,,,Anon.,,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a120,,,"William Cowper, 1731-1800",,,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a121,,,"J. M. Neale; John Mason Neale; St. Bernard of Cluny",,,,,,English,,
"God who hath made the daisies","God who hath made the daisies",god_who_hath_made_the_daisies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a122,,,"E. Paxton Hood, 1800-",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a124,,,"Rev. Minot J. Savage",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a125,,,"J. Cawood, 1775-1852",,,,,,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a126,,,Anon.,,,,,,English,,
"Be ye His angels, be ye His angels","Not now, my child, a little more rough tossing",not_now_my_child_a_little_more_rough_tos,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a127,,"Be ye His angels, be ye His angels","Catherine Pennefather",,,,,,English,,
"Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a128,,,"Rev. Frederick W. Faber, 1815-1865",,,,,,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a129,,,"Rev. Phillips Brooks",,,,,,English,,
"Press on, press on! ye sons of light","Press on, press on! ye sons of light",press_on_press_on_ye_sons_of_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a13,,,"William Gaskell, 1805-1884",,,,,,English,,
"Silent night, peaceful night","Silent night, peaceful night",silent_night_peaceful_night_all_things_s,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a130,,,Anon.,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a131,,"Onward, Christian soldiers","Rev. S. Baring-Gould, 1834-",,,,,,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a132,,"On our way rejoicing","Rev. J. S. B. Monsell, L.L.D, 1811-1875.",,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a133,,,"Rev. J. S. B. Monsell, 1811-1875",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135a,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135b,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Hand in hand with angels","Hand in hand with angels",hand_in_hand_with_angels,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a136a,,,"Lucy Larcom",,,,,,English,,
"To Thee, O Lord, I yield my spirit","To Thee, O Lord, I yield my spirit",to_thee_o_lord_i_yield_my_spirit,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a136b,,,,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",ye_sons_and_daughters_of_the_king_the_k,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a137,,,"Rev. Theodore C. Williams",,,,,,English,"Latin Hymn, 13th cent.",
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a138,,,Anon.,,,,,,English,,
"We march, we march to victory","Though the strife be long, and the foe be strong",though_the_strife_be_long_and_the_foe,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a139,,"We march, we march to victory",Anon.,,,,,,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a14,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a140,,,,,,,,,English,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a141,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"Blessed, Blessed, Blessed are they that mourn","Blessed, Blessed, Blessed are they that mourn",blessed_blessed_blessed_are_they_that_mo,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a142,,,,,,,,,English,,
"Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",beloved_it_is_well_gods_ways_are,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a143a,,,,,,,,,English,,
"Loved one, farewell!","Loved one, farewell!",loved_one_farewell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a143b,,,,,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a144,,,"Walter C. Smith",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a145,,,"Bishop Thomas Ken, 1697-1709",,,,,,English,,
"I lift mine eyes unto the hills","I lift mine eyes unto the hills",i_lift_mine_eyes_unto_the_hills_the_pill,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a146,,,"John Codman, 1814-",,,,,,English,,
"We follow, Lord, where Thou dost lead","We follow, Lord, where Thou dost lead",we_follow_lord_where_thou_dost_lead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a147,,,Anon.,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a148,,,,,,,,,English,"Univ. Coll.",
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a149,,,"Rev. S. Longfellow, 1819-",,,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a15,,,"J. Wesley; J. Scheffler",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a150,,,"Bp. Richard Mant, 1776-1848",,,,,,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a151,,,"John Kempthorne, 1775-1838",,,,,,English,,
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",call_jehovah_thy_salvation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a152,,,"James Montgomery (1771-1854)",,,,,,English,,
"Lord, what offering shall we bring","Lord, what offering shall we bring",lord_what_offering_shall_we_bring,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a153,,,"John Taylor, 1750-1826",,,,,,English,,
"Lord, in heaven, Thy dwelling place","Lord, in heaven, Thy dwelling place",lord_in_heaven_thy_dwelling_place,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a154,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Now, on sea and land descending","Now, on sea and land descending",now_on_land_and_sea_descending,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a155,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a156,,,"Rev. D. Turner, 1710-1798",,,,,,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a157,,,,,,,,,English,"Methodist Coll.",
"Oh, worship the King, all glorious above!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a158,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a159,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"There's only One, on whose dear arm","There's only One, on whose dear arm",theres_only_one_on_whose_dear_arm,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a16,,,Anon.,,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a160,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a161,,,,,,,,,English,"Episcopal Collection",
"Father, at Thy footstool see","Father, at Thy footstool see",father_at_thy_footstool_see,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a162,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Life of Ages, richly poured","Life of Ages, richly poured",life_of_ages_richly_poured,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a163,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a164,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Soldiers of God, arise","Soldiers of God, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a165,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a166,,,"George Heath, 1781-1822",,,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a167,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a168,,,"Bp. G. W. Doane, 1799-1859",,,,,,English,,
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a169,,,"Rev. W. H. Furness, 1802-",,,,,,English,,
"Father, here we dedicate","Father, here we dedicate",father_here_we_dedicate,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a17,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Soul! celestial in thy birth","Soul! celestial in thy birth",soul_celestial_in_thy_birth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a170,,,"Rev. G. W. Briggs",,,,,,English,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a171,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a172,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a173,,,Anon.,,,,,,English,,
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a174,,,"T. H. Gill, 1819-",,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a175,,,Anon.,,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a176,,,"Bp. A. C. Coxe, 1818-",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a177,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a178,,,"Rev. Walter Shirley, 1725-1786",,,,,,English,,
"Hallelujah! Song of gladness","Hallelujah! Song of gladness",alleluia_song_of_gladness_song_of_ever,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a179,,,,,,,,,English,"Latin, 11th Cent.",
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a180,,,"Thomas H. Gill, 1819-",,,,,,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a181,,,"Rev. William Williams, 1717-1791",,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a182,,,"Rev. N. L. Frothingham, 1793-1870",,,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a183,,,"Sir Henry Wotton, 1568-1639",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"O Lord, where'er Thy people meet","O Lord, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a185,,,"William Cowper, 1731-1800",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a186,,,"Rev. Simon Browne, 1792-1872",,,,,,English,,
"God of ages and of nations!","God of ages and of nations!",god_of_ages_and_of_nations,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a187,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a188,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a189,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a19,,,"T. C. W.",,,,,,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a190,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a191,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Praise to God, and thanksgiving!","Praise to God, and thanksgiving!",praise_to_god_and_thanksgiving,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a192,,,"Rev. W. C. Gannett",,,,,,English,,
"Guide us, Lord, a pilgrim band","Guide us, Lord, a pilgrim band",guide_us_lord_a_pilgrim_band,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a193,,,Anon.,,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a195,,,Anon.,,,,,,English,,
"Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a196,,,"Rev. O. B. Frothingham, 1822-",,,,,,English,,
"In quiet hours the tranquil soul","In quiet hours the tranquil soul",in_quiet_hours_the_tranquil_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a197,,,"Augusta Larned",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a198,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"Our Friend, our Brother, and our Lord ","Our Friend, our Brother, and our Lord ",our_friend_our_brother_and_our_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a199,,,"J. G. Whittier, 1808-",,,,,,English,,
"Our Father Who art in heaven","Our Father Who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a1a,,,,,,,,,English,,
"Let the whole Creation cry","Let the whole Creation cry",let_the_whole_creation_cry,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a1b,,,"Rev. S. A. Brooke",,,,,,English,,
"Take my voice, and let me sing","Take my voice, and let me sing",take_my_voice_and_let_me_sing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a2,,,"Frances R. Havergal",,,,,,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a20,,,"The Rt. Rev. William Walsham How, D. D., Bp. of Bedford",,,,,,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a200,,,Anon.,,,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a201,,,,,,,,,English,"Scotch Version",
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a202,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a203,,,"Archbishop Richard C. Trench, 1807-1886",,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a204,,,,,,,,,English,"Scotch Version",
"Come, thou almighty King! ","Come, thou almighty King! ",come_thou_almighty_king_help_us_thy,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a205,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a206,,,Anon.,,,,,,English,,