hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Work, for Time Is Flying","Work for time is flying",work_for_time_is_flying,BG1894,39,"Work, for Time Is Flying",,"Horatius Bonar","Frank M. Davis",,"[Work for time is flying]",work_for_time_is_flying_davis,33335651122313511762,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Work for time is flying","Work for time is flying",work_for_time_is_flying,CEEG1891,122,,,,,,,,,English,,
"Gospel Hymns No. 6","Work, for Time is Flying","Work, for time is flying",work_for_time_is_flying,GH61891,122,"Work, for Time is Flying",,"Horatius Bonar","Geo. C. Stebbins",,"[Work, for time is flying]",work_for_time_is_flying_stebbins,55565332751223452763,English,,
"Gospel Hymns Nos. 1 to 6","Work, for Time Is Flying","Work, for time is flying",work_for_time_is_flying,GH161894,535,"Work, for Time Is Flying",,"Horatius Bonar","Geo. C. Stebbins",,"[Work, for time is flying]",work_for_time_is_flying_stebbins,55565332751223452763,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Work, for time is flying","Work, for time is flying",work_for_time_is_flying,GH561892,359,,,"Horatius Bonar",,,,,,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Go Work","Work, for time is flying",work_for_time_is_flying,KL1896,177,"Go Work",,"Horatius Bonar","Henry A. Bomberger",,"[Work, for time is flying]",work_for_time_is_flying_bomberger,55121727676555133216,English,,
"Notes of Joy, for the Sabbath School","Work for time is flying","Work for time is flying",work_for_time_is_flying,NJSS1869,d165,,,"Horatius Bonar",,,,,,,,
"Songs of Praise and Devotion","Work for time is flying","Work for time is flying",work_for_time_is_flying,SoPD1894,d98,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Work, for time is flying","Work, for time is flying",work_for_time_is_flying,BHTB1873,702,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Work, for time is flying","Work, for time is flying",work_for_time_is_flying,BHTB1871,240.702,,,,,,,,,,,
"The Baptist Hymn Book","Go work","Work for time is flying",work_for_time_is_flying,BHB1871,702,"Go work",,"Horatius Bonar",,,,,,,,
"The Canadian Baptist Hymn Book","Work, for time is flying","Work, for time is flying",work_for_time_is_flying,CBHB1873,436,,,Anon.,,,,,,,,
"The New Era of Song","Work for time is flying","Work for time is flying",work_for_time_is_flying,NEoS1895,d167,,,"Horatius Bonar",,,,,,,,
