displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ecumenical Praise",EP1977,34,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",,"[Christ, whose glory fills the skies]",christ_whose_glory_williamson,321232143234325,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,312,"Christ, Whose glory fills the skies",,"Rev. Chas. Wesley","Werner; Havergal",,"[Christ, Whose glory fills the skies]",ratisbon,556711761534213,English,,
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,19,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",,"[Christ, Whose glory fills the skies]",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,28,,,,,,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,55514532346523555642,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,31,,,,,,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,55514532346523555642,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Standard Hymnal: for General Use",SHGU1896,78,,,"C. Wesley","T. Wallhead",,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,5453321656654333332,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,87,,,"C. Wesley","T. Wallhead",,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,5453321656654333332,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Worship and Rejoice",WAR2003,91,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch</i>"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Anglican Hymns Old and New",CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,155,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's <cite>Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Psalter Hymnal",TPH2018,156,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",TBP1997,177,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Seventh-day Adventist Hymnal",SDAH1985,233,"Christ, Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","W. H. Monk (1823*1889)",7.7.7.7.7.7,RATISBON,ratisbon,"	55671 17615 34213",,,"J. G. Werner's Choralbuch, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Book of Worship",LBoW1978,265,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"은 하 늘 에 가 득 히 주 의 영 굉 (Christ, Whose Glory Fills the Skies)","은 하 늘 에 가 득 히 주 의 영 굉 (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,281,"은 하 늘 에 가 득 히 주 의 영 굉 (Christ, Whose Glory Fills the Skies)",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns to the Living God",HTLG2017,304,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Covenant Hymnal: a worshipbook",CHWB1996,308,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1937,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1926,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Lutheran Hymnal",LH1941,359,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal (Rev. ed.)",TH1990,398,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalms and Hymns to the Living God",PHLG2023,399,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,434,"Christ, Whose Glory Fills the Skies",,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,462,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Rejoice in the Lord",RITL1985,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's<i> Gesangbuch</i> (1704); Werner's <i>Gesangbuch</i> (1815) (revised in)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Moravian Book of Worship",Mor1995,475,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Worship",LW1982,480,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Gray)",PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Lutheran Hymnary",LHPN1913,543,,,"C. Wesley","Ludv. M. Lindeman, 1812—87",,"[Christ, whose glory fills the skies]",fred_til_bod_lindeman,153543123545765,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Worship",ELW2006,553,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,667,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal Supplement 1991",HS1991,782,"Christ, Whose Glory Fills The Skies",,"Charles Wesley, 1707-1788","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONAIE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Service Book",LSB2006,873,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88","Johann G. Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Cyber Hymnal",CYBER,1132,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Gottlieb Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,"<cite>Hymns and Spiritual Songs</cite>, 1740","<cite>Choralbuch zu den neuen protestantischen Gesangbüchern</cite> (Leipzig, Germany: 1815)"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of Worship: for the Sunday School",SWSS1887,6a,,,"C. Wesley","H. D. Leslie",,"[Christ, whose glory fills the skies]",leslie_leslie,54365433212342334455,English,,
"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)","Cristo lleno de esplendor (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"Fiesta Jubilosa",FJ2022,14,"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)",,"Charles Wesley; Horacio Ríos","Raquel Mora Martínez",,"LIGHT DIVINE",light_divine_martinez,12345236653312,"English; Spanish",,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Baptist Hymnal",BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Praise",CP1964,24,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,32b,,,"Charles Wesley","Peter Ritter",,"[Christ, whose glory fills the skies]",halle_haydn_11112,111121213334554,English,,
"Christ, Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life. Rev. ed.",HCLR1978,38,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7.7,,,,English,,
