hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,CPHU1842,145,,,Proud,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,CPHU1845,145,,,Proud,,8.6.8.6,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,CHAW1823,294,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,FSBR1856,d140,,,"Joseph Proud",,,,,,,,
"Prison Hymn Book","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,PHB1867,d167,,,"Joseph Proud",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,PHSS1808,294,,,"Joseph Proud",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,SSFS1855,188,,,,,,,,,,,
"The Harp","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,H11856,94,,,,,,,,,,,
"The Harp. 2nd ed.","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,H21860,a94,,,,,,,,,,,
"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,LNCS1792,205,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Jehovah lives; and be his name","Jehovah lives; and be his name",jehovah_lives_and_be_his_name,NHBD1833,43,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Jehovah lives; and be his name","Jehovah lives; and be his name",jehovah_lives_and_be_his_name,NHBD1829,43,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,PSRF1847,180,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Jehovah lives, and be his name","Jehovah lives, and be his name",jehovah_lives_and_be_his_name,PNCH1843,180,,,Anon.,,,,,,,,
"The Southern Psalmist","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,SP1859,d393,,,"Joseph Proud",,,,,,,,
"The Southern Psalmist. New ed.","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,SPN1871,d409,,,"Joseph Proud",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,UHBN1828,d235,,,"Joseph Proud",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,UHBN1821,262,,,Proud,,,,,,,,
